#timestamp,LO_Frequency,Hit,StdDev 
1511121615.8,286046997.9,N
1511121635.7,286046995.3,N
1511121655.5,286047002.8,N
1511121675.3,286047001.0,N
1511121695.2,286047001.1,N
1511121715.9,286046999.3,N
1511121735.7,286047000.8,N
1511121755.6,286046999.9,N
1511121775.4,286047002.2,N
1511121795.2,286047006.4,N
1511121815.1,286047002.5,N
1511121816.0,286047002.5,N
1511121835.8,286047002.8,N
1511121855.6,286046999.4,N
1511121875.4,286047000.7,N
1511121895.3,286046999.9,N
1511121915.1,286046998.1,N
1511121935.8,286046998.8,N
1511121955.7,286047000.9,N
1511121975.5,286046995.2,N
1511121995.3,286047000.2,N
1511122015.2,286047005.5,N
1511122035.9,286047003.7,N
1511122055.7,286047002.5,N
1511122075.6,286047009.2,N
1511122095.4,286047010.0,N
1511122115.2,286047008.9,N
1511122135.1,286047001.3,N
1511122136.0,286047001.3,N
1511122155.8,286047008.4,N
1511122175.6,286047010.7,N
1511122195.5,286047009.5,N
1511122215.3,286047009.5,N
1511122235.1,286047012.2,N
1511122255.9,286047016.6,Y
1511122275.7,286047010.1,P
1511122295.5,286047009.4,N
1511122315.3,286047007.7,N
1511122335.2,286047010.4,Y
1511122355.0,286047003.1,P
1511122355.9,286047003.1,N
1511122375.8,286047002.5,N
1511122395.6,286047004.8,N
1511122415.4,286047001.0,N
1511122435.2,286047000.5,N
1511122455.1,286046997.0,N
1511122456.0,286046997.0,N
1511122475.8,286046996.8,N
1511122495.6,286047002.8,N
1511122515.5,286046998.9,N
1511122535.3,286047000.0,N
1511122555.1,286046998.6,N
1511122575.9,286047002.7,N
1511122595.7,286046993.8,N
1511122615.5,286046993.1,N
1511122635.4,286046991.7,N
1511122655.2,286046991.8,N
1511122675.0,286046994.5,N
1511122675.9,286046994.5,N
1511122695.8,286046994.9,N
1511122715.6,286046999.5,N
1511122735.4,286046997.3,N
1511122755.2,286047000.7,N
1511122775.1,286046997.3,N
1511122776.0,286046997.3,N
1511122795.8,286046998.0,N
1511122815.6,286046997.6,N
1511122835.5,286046994.0,N
1511122855.3,286046994.5,N
1511122875.1,286046995.4,N
1511122895.9,286046995.4,N
1511122915.7,286046997.3,N
1511122935.5,286047000.1,N
1511122955.4,286047000.5,N
1511122975.2,286046998.7,N
1511122995.0,286047000.7,N
1511122995.9,286047000.7,N
1511123015.8,286047002.7,N
1511123035.6,286047004.0,N
1511123055.4,286047004.0,N
1511123075.3,286047006.3,N
1511123095.1,286047005.7,N
1511123096.0,286047005.7,N
1511123115.8,286047004.3,N
1511123135.6,286047005.6,N
1511123155.5,286047005.5,N
1511123175.3,286047001.3,N
1511123195.1,286046999.8,N
1511123215.9,286047000.1,N
1511123235.7,286047003.0,N
1511123255.5,286047005.4,N
1511123275.4,286047003.3,N
1511123295.2,286046999.3,N
1511123315.0,286046998.6,N
1511123315.9,286046998.6,N
1511123335.8,286046993.4,N
1511123355.6,286046998.9,N
1511123375.4,286046996.9,N
1511123395.3,286046995.1,N
1511123415.1,286046996.1,N
1511123416.0,286046996.1,N
1511123435.8,286046997.0,N
1511123455.7,286046996.4,N
1511123475.5,286046995.9,N
1511123495.3,286046994.1,N
1511123515.1,286046994.7,N
1511123535.9,286046991.8,N
1511123555.7,286046991.3,N
1511123575.5,286046987.2,N
1511123595.4,286046990.4,N
1511123615.2,286046990.1,N
1511123635.0,286046992.2,N
1511123635.9,286046992.2,N
1511123655.8,286047001.2,N
1511123675.6,286046999.0,N
1511123695.4,286046995.3,N
1511123715.3,286046993.6,N
1511123735.1,286046993.9,N
1511123736.0,286046993.9,N
1511123755.8,286046995.2,N
1511123775.7,286046994.1,N
1511123795.5,286046993.6,N
1511123815.3,286046992.3,N
1511123835.2,286046990.9,Y
1511123855.9,286046994.8,P
1511123875.7,286046992.0,P
1511123895.6,286046990.2,P
1511123915.4,286046995.9,N
1511123935.2,286046997.6,N
1511123955.0,286046996.2,N
1511123956.0,286046996.2,N
1511123975.8,286046992.0,Y
1511123995.6,286046999.2,P
1511124015.5,286046999.0,N
1511124035.3,286046999.4,N
1511124055.1,286046999.8,N
1511124075.8,286046999.8,N
1511124095.7,286047000.9,N
1511124115.5,286047001.4,N
1511124135.3,286047003.1,N
1511124155.2,286047002.3,N
1511124175.9,286047000.8,N
1511124195.7,286047001.0,N
1511124215.6,286046998.2,N
1511124235.4,286046995.3,N
1511124255.2,286046994.0,N
1511124275.1,286046994.0,N
1511124276.0,286046994.0,N
1511124295.8,286046999.3,N
1511124315.6,286047000.5,N
1511124335.5,286047002.6,N
1511124355.3,286047000.2,N
1511124375.1,286047002.8,N
1511124395.9,286047005.5,N
1511124415.7,286047003.6,N
1511124435.5,286047004.2,N
1511124455.4,286047008.5,N
1511124475.2,286047008.4,N
1511124495.0,286047007.1,N
1511124495.9,286047007.1,N
1511124515.7,286047001.0,N
1511124535.6,286046996.5,N
1511124555.4,286046994.9,N
1511124575.2,286046999.2,N
1511124595.1,286047000.8,N
1511124596.0,286047000.8,N
1511124615.8,286047000.3,N
1511124635.6,286046998.7,N
1511124655.5,286047001.4,N
1511124675.3,286047002.2,N
1511124695.1,286047003.8,N
1511124715.9,286047003.7,N
1511124735.7,286047005.9,N
1511124755.5,286047004.6,N
1511124775.4,286047008.7,N
1511124795.2,286047007.3,N
1511124815.0,286047005.0,N
1511124815.9,286047005.0,N
1511124835.8,286047011.9,Y
1511124855.6,286047010.6,P
1511124875.4,286047008.0,N
1511124895.3,286047009.1,N
1511124915.1,286047007.8,N
1511124916.0,286047007.8,Y
1511124935.8,286047001.2,P
1511124955.7,286047002.3,N
1511124975.5,286047002.4,N
1511124995.3,286047001.8,N
1511125015.2,286047003.1,N
1511125035.9,286047006.5,Y
1511125055.7,286047003.5,P
1511125075.6,286046998.2,P
1511125095.4,286047002.5,N
1511125115.2,286047002.6,N
1511125135.0,286047004.8,N
1511125136.0,286047004.8,N
1511125155.8,286047012.5,Y
1511125175.6,286047010.9,P
1511125195.5,286047012.8,P
