#timestamp,LO_Frequency,Hit,StdDev 
1694635215.8,286046999.7,N
1694635235.7,286047000.6,N
1694635255.5,286047000.5,N
1694635275.3,286047000.7,N
1694635295.2,286047000.8,N
1694635315.0,286047000.3,N
1694635315.9,286047000.3,N
1694635335.8,286046999.8,N
1694635355.6,286047001.2,N
1694635375.4,286047001.1,N
1694635395.3,286047001.0,N
1694635415.1,286046999.3,N
1694635435.9,286046998.8,N
1694635455.7,286046999.0,N
1694635475.5,286046998.8,N
1694635495.4,286047000.8,N
1694635515.2,286046996.9,N
1694635535.1,286046996.8,N
1694635536.0,286046996.8,N
1694635555.8,286046996.5,N
1694635575.6,286046999.1,N
1694635595.5,286046996.7,N
1694635615.3,286046999.3,N
1694635635.1,286046996.9,N
1694635655.9,286046997.2,N
1694635675.7,286046996.8,N
1694635695.6,286046996.7,N
1694635715.4,286046996.8,N
1694635735.2,286046999.6,N
1694635755.1,286046997.0,N
1694635756.0,286046997.0,N
1694635775.8,286046999.2,N
1694635795.6,286046998.9,N
1694635815.5,286046999.0,N
1694635835.3,286046998.9,N
1694635855.2,286046999.3,N
1694635875.9,286046998.8,N
1694635895.7,286046996.6,N
1694635915.6,286046999.2,N
1694635935.4,286046999.3,N
1694635955.2,286046998.6,N
1694635975.1,286046998.2,N
1694635976.0,286046998.2,N
1694635995.8,286047000.8,N
1694636015.7,286047000.7,N
1694636035.5,286046998.1,N
1694636055.3,286047000.8,N
1694636075.2,286047000.5,N
1694636095.0,286047002.8,N
1694636095.9,286047002.8,N
1694636115.7,286047002.6,N
1694636135.6,286047002.1,N
1694636155.4,286047001.7,N
1694636175.3,286047001.7,N
1694636195.1,286047004.4,N
1694636196.0,286047004.4,N
1694636215.8,286047004.4,N
1694636235.7,286047001.5,N
1694636255.5,286047001.3,N
1694636275.3,286047004.3,N
1694636295.2,286047001.8,N
1694636315.0,286047001.8,N
1694636315.9,286047001.8,N
1694636335.8,286047001.3,N
1694636355.6,286047001.8,N
1694636375.4,286047003.8,N
1694636395.3,286047004.1,N
1694636415.1,286047003.6,N
1694636435.8,286047003.4,N
1694636455.7,286047003.1,N
1694636475.5,286047005.5,N
1694636495.4,286047004.8,N
1694636515.2,286047006.0,Y
1694636535.0,286047002.8,P
1694636535.9,286047002.8,P
1694636555.8,286046999.9,N
1694636575.6,286047002.1,N
1694636595.5,286047001.6,N
1694636615.3,286047001.4,N
1694636635.1,286047004.4,Y
1694636655.9,286046999.7,P
1694636675.7,286046999.8,N
1694636695.6,286047000.2,N
1694636715.4,286047002.3,N
1694636735.2,286047001.9,N
1694636755.1,286047002.6,N
1694636756.0,286047002.6,N
1694636775.8,286047002.4,N
1694636795.6,286047002.6,N
1694636815.5,286046999.7,N
1694636835.3,286047002.1,N
1694636855.2,286047001.8,N
1694636875.9,286047002.3,N
1694636895.7,286047001.5,N
1694636915.6,286047004.3,Y
1694636935.4,286047002.3,P
1694636955.2,286046999.7,N
1694636975.1,286047000.9,N
1694636976.0,286047000.9,N
1694636995.8,286047001.1,N
1694637015.7,286047000.8,N
1694637035.5,286046998.6,N
1694637055.3,286046998.6,N
1694637075.2,286047000.7,N
1694637095.0,286047000.8,N
1694637095.9,286047000.8,N
1694637115.7,286047001.2,N
1694637135.6,286047000.3,N
1694637155.4,286047002.6,N
1694637175.3,286046999.9,N
1694637195.1,286047002.4,N
1694637196.0,286047002.4,N
1694637215.8,286047001.7,N
1694637235.7,286047002.0,N
1694637255.5,286047004.4,Y
1694637275.4,286047002.5,P
1694637295.2,286047002.4,P
1694637315.0,286047000.1,N
1694637315.9,286047000.1,N
1694637335.8,286047002.8,N
1694637355.6,286047000.2,N
1694637375.4,286047000.0,N
1694637395.3,286047000.6,N
1694637415.1,286046998.6,N
1694637435.9,286046998.1,N
1694637455.7,286047000.8,N
1694637475.5,286046998.5,N
1694637495.4,286047001.1,N
1694637515.2,286047000.6,N
1694637535.0,286047000.8,N
1694637536.0,286047000.8,N
1694637555.8,286047001.0,N
1694637575.6,286047000.0,N
1694637595.5,286047000.2,N
1694637615.3,286047000.7,N
1694637635.1,286047000.4,N
1694637655.9,286047000.1,N
1694637675.7,286047000.1,N
1694637695.6,286046999.9,N
1694637715.4,286046999.9,N
1694637735.2,286047000.1,N
1694637755.1,286046999.9,N
1694637756.0,286046999.9,N
1694637775.8,286047000.2,N
1694637795.6,286047002.8,N
1694637815.5,286047002.5,N
1694637835.3,286047002.2,N
1694637855.2,286047001.9,N
1694637875.9,286046999.7,N
1694637895.7,286047000.0,N
1694637915.6,286047001.5,N
1694637935.4,286047001.3,N
1694637955.2,286047002.5,N
1694637975.1,286047004.4,Y
1694637976.0,286047004.4,P
1694637995.8,286047001.5,N
1694638015.7,286047002.4,N
1694638035.5,286046999.9,N
1694638055.3,286047002.6,N
1694638075.2,286047002.8,N
1694638095.0,286047000.2,N
1694638095.9,286047000.2,N
1694638115.7,286047002.6,N
1694638135.6,286047000.2,N
1694638155.4,286047000.0,N
1694638175.3,286046999.7,N
1694638195.1,286047000.3,N
1694638196.0,286047000.3,N
1694638215.8,286047002.2,N
1694638235.7,286046999.7,N
1694638255.5,286047000.3,N
1694638275.4,286046999.7,N
1694638295.2,286047001.9,N
1694638315.0,286047002.1,N
1694638315.9,286047002.1,N
1694638335.8,286047002.0,N
1694638355.6,286047002.6,N
1694638375.4,286047004.3,Y
1694638395.3,286047000.0,P
1694638415.1,286047002.3,P
1694638435.9,286047001.9,N
1694638455.7,286047001.6,N
1694638475.5,286047001.6,N
1694638495.4,286047001.6,N
1694638515.2,286047000.4,N
1694638535.0,286046999.9,N
1694638535.9,286046999.9,N
1694638555.8,286047000.4,N
1694638575.6,286046998.1,N
1694638595.5,286047001.0,N
1694638615.3,286047002.8,N
1694638635.1,286046999.9,N
1694638655.9,286047002.5,N
1694638675.7,286046999.9,N
1694638695.6,286047002.8,N
1694638715.4,286047002.3,N
1694638735.2,286047002.4,N
1694638755.1,286047002.7,N
1694638756.0,286047002.7,N
1694638775.8,286046999.7,N
1694638795.6,286047002.3,N
