1584223960.95,$M4.1 52699 425 225 -22155 -27315 0 0 *52
1584223962.05,$M4.1 52700 423 225 -22155 -27315 0 0 *55
1584223963.16,$M4.1 52701 423 225 -22155 -27315 0 0 *54
1584223964.26,$M4.1 52702 425 227 -22155 -27315 0 0 *53
1584223965.37,$M4.1 52703 425 227 -22155 -27315 0 0 *52
1584223966.47,$M4.1 52704 425 227 -22155 -27315 0 0 *55
1584223967.61,$M4.1 52705 425 225 -22155 -27315 0 0 *56
1584223968.74,$M4.1 52706 425 225 -22155 -27315 0 0 *55
1584223969.84,$M4.1 52707 423 221 -22155 -27315 0 0 *56
1584223970.98,$M4.1 52708 425 225 -22155 -27315 0 0 *5B
1584223972.09,$M4.1 52709 425 225 -22155 -27315 0 0 *5A
1584223973.21,$M4.1 52710 425 227 -22155 -27315 0 0 *50
1584223974.31,$M4.1 52711 425 227 -22155 -27315 0 0 *51
1584223975.44,$M4.1 52712 425 225 -22155 -27315 0 0 *50
1584223976.55,$M4.1 52713 425 227 -22155 -27315 0 0 *53
1584223977.65,$M4.1 52714 425 227 -22155 -27315 0 0 *54
1584223978.78,$M4.1 52715 425 225 -22155 -27315 0 0 *57
1584223979.88,$M4.1 52716 425 227 -22155 -27315 0 0 *56
1584223981.01,$M4.1 52717 425 225 -22155 -27315 0 0 *55
1584223982.15,$M4.1 52718 425 225 -22155 -27315 0 0 *5A
1584223983.25,$M4.1 52719 423 225 -22155 -27315 0 0 *5D
1584223984.35,$M4.1 52720 425 227 -22155 -27315 0 0 *53
1584223985.47,$M4.1 52721 423 225 -22155 -27315 0 0 *56
1584223986.57,$M4.1 52722 425 227 -22155 -27315 0 0 *51
1584223987.67,$M4.1 52723 423 221 -22155 -27315 0 0 *50
1584223988.79,$M4.1 52724 425 231 -22155 -27315 0 0 *50
1584223989.89,$M4.1 52725 425 231 -22155 -27315 0 0 *51
1584223991.02,$M4.1 52726 425 225 -22155 -27315 0 0 *57
1584223992.12,$M4.1 52727 425 227 -22155 -27315 0 0 *54
1584223993.22,$M4.1 52728 425 227 -22155 -27315 0 0 *5B
1584223994.36,$M4.1 52729 425 225 -22155 -27315 0 0 *58
1584223995.49,$M4.1 52730 425 225 -22155 -27315 0 0 *50
1584223996.59,$M4.1 52731 425 227 -22155 -27315 0 0 *53
1584223997.73,$M4.1 52732 425 225 -22155 -27315 0 0 *52
1584223998.83,$M4.1 52733 423 221 -22155 -27315 0 0 *51
1584223999.96,$M4.1 52734 425 225 -22155 -27315 0 0 *54
1584224001.06,$M4.1 52735 427 225 -22155 -27315 0 0 *57
1584224002.16,$M4.1 52736 427 225 -22155 -27315 0 0 *54
1584224003.3,$M4.1 52737 425 225 -22155 -27315 0 0 *57
1584224004.36,$M4.1 52738 427 227 -22155 -27315 0 0 *58
1584224005.47,$M4.1 52739 427 225 -22155 -27315 0 0 *5B
1584224006.57,$M4.1 52740 429 227 -22155 -27315 0 0 *59
1584224007.68,$M4.1 52741 425 225 -22155 -27315 0 0 *56
1584224008.82,$M4.1 52742 425 225 -22155 -27315 0 0 *55
1584224009.92,$M4.1 52743 425 227 -22155 -27315 0 0 *56
1584224011.05,$M4.1 52744 425 225 -22155 -27315 0 0 *53
1584224012.15,$M4.1 52745 425 227 -22155 -27315 0 0 *50
1584224013.26,$M4.1 52746 425 227 -22155 -27315 0 0 *53
1584224014.39,$M4.1 52747 425 225 -22155 -27315 0 0 *50
1584224015.52,$M4.1 52748 425 225 -22155 -27315 0 0 *5F
1584224016.64,$M4.1 52749 425 225 -22155 -27315 0 0 *5E
1584224017.77,$M4.1 52750 425 225 -22155 -27315 0 0 *56
1584224018.87,$M4.1 52751 427 225 -22155 -27315 0 0 *55
1584224019.97,$M4.1 52752 425 231 -22155 -27315 0 0 *51
1584224021.04,$M4.1 52753 427 227 -22155 -27315 0 0 *55
1584224022.13,$M4.1 52754 427 227 -22155 -27315 0 0 *52
1584224023.25,$M4.1 52755 425 225 -22155 -27315 0 0 *53
1584224024.33,$M4.1 52756 427 227 -22155 -27315 0 0 *50
1584224025.43,$M4.1 52757 425 227 -22155 -27315 0 0 *53
1584224026.53,$M4.1 52758 425 227 -22155 -27315 0 0 *5C
1584224027.67,$M4.1 52759 425 225 -22155 -27315 0 0 *5F
1584224028.74,$M4.1 52760 427 227 -22155 -27315 0 0 *55
1584224029.84,$M4.1 52761 427 225 -22155 -27315 0 0 *56
1584224030.94,$M4.1 52762 425 231 -22155 -27315 0 0 *52
1584224032.04,$M4.1 52763 427 225 -22155 -27315 0 0 *54
1584224033.17,$M4.1 52764 425 221 -22155 -27315 0 0 *55
1584224034.31,$M4.1 52765 425 225 -22155 -27315 0 0 *50
1584224035.41,$M4.1 52766 423 221 -22155 -27315 0 0 *51
1584224036.52,$M4.1 52767 425 225 -22155 -27315 0 0 *52
1584224037.66,$M4.1 52768 425 225 -22155 -27315 0 0 *5D
1584224038.79,$M4.1 52769 425 225 -22155 -27315 0 0 *5C
1584224039.89,$M4.1 52770 425 231 -22155 -27315 0 0 *51
1584224040.99,$M4.1 52771 425 227 -22155 -27315 0 0 *57
1584224042.1,$M4.1 52772 425 227 -22155 -27315 0 0 *54
1584224043.2,$M4.1 52773 425 227 -22155 -27315 0 0 *55
1584224044.27,$M4.1 52774 427 231 -22155 -27315 0 0 *57
1584224045.35,$M4.1 52775 427 227 -22155 -27315 0 0 *51
1584224046.47,$M4.1 52776 425 225 -22155 -27315 0 0 *52
1584224047.55,$M4.1 52777 427 227 -22155 -27315 0 0 *53
1584224048.66,$M4.1 52778 427 225 -22155 -27315 0 0 *5E
1584224049.74,$M4.1 52779 427 225 -22155 -27315 0 0 *5F
1584224050.86,$M4.1 52780 425 227 -22155 -27315 0 0 *59
1584224051.94,$M4.1 52781 427 225 -22155 -27315 0 0 *58
1584224053.04,$M4.1 52782 423 221 -22155 -27315 0 0 *5B
1584224054.18,$M4.1 52783 425 225 -22155 -27315 0 0 *58
1584224055.28,$M4.1 52784 425 227 -22155 -27315 0 0 *5D
1584224056.41,$M4.1 52785 425 225 -22155 -27315 0 0 *5E
1584224057.5,$M4.1 52786 423 221 -22155 -27315 0 0 *5F
1584224058.63,$M4.1 52787 425 225 -22155 -27315 0 0 *5C
1584224059.73,$M4.1 52788 425 231 -22155 -27315 0 0 *56
1584224060.83,$M4.1 52789 425 227 -22155 -27315 0 0 *50
1584224061.92,$M4.1 52790 429 227 -22155 -27315 0 0 *54
1584224063.02,$M4.1 52791 423 221 -22155 -27315 0 0 *59
1584224064.11,$M4.1 52792 427 227 -22155 -27315 0 0 *58
1584224065.22,$M4.1 52793 425 225 -22155 -27315 0 0 *59
1584224066.36,$M4.1 52794 425 225 -22155 -27315 0 0 *5E
1584224067.49,$M4.1 52795 425 225 -22155 -27315 0 0 *5F
1584224068.56,$M4.1 52796 427 227 -22155 -27315 0 0 *5C
1584224069.63,$M4.1 52797 427 227 -22155 -27315 0 0 *5D
1584224070.73,$M4.1 52798 427 225 -22155 -27315 0 0 *50
1584224071.83,$M4.1 52799 427 225 -22155 -27315 0 0 *51
1584224072.93,$M4.1 52800 427 225 -22155 -27315 0 0 *5E
1584224074.0,$M4.1 52801 427 227 -22155 -27315 0 0 *5D
1584224075.1,$M4.1 52802 427 225 -22155 -27315 0 0 *5C
1584224076.2,$M4.1 52803 427 225 -22155 -27315 0 0 *5D
1584224077.29,$M4.1 52804 429 231 -22155 -27315 0 0 *51
1584224078.42,$M4.1 52805 425 225 -22155 -27315 0 0 *59
1584224079.49,$M4.1 52806 427 227 -22155 -27315 0 0 *5A
1584224080.56,$M4.1 52807 427 231 -22155 -27315 0 0 *5C
1584224081.65,$M4.1 52808 427 227 -22155 -27315 0 0 *54
1584224082.72,$M4.1 52809 427 227 -22155 -27315 0 0 *55
1584224083.8,$M4.1 52810 427 231 -22155 -27315 0 0 *5A
1584224084.87,$M4.1 52811 427 227 -22155 -27315 0 0 *5C
1584224085.96,$M4.1 52812 427 227 -22155 -27315 0 0 *5F
1584224087.03,$M4.1 52813 427 227 -22155 -27315 0 0 *5E
1584224088.1,$M4.1 52814 427 227 -22155 -27315 0 0 *59
1584224089.18,$M4.1 52815 427 235 -22155 -27315 0 0 *5B
1584224090.27,$M4.1 52816 429 231 -22155 -27315 0 0 *52
1584224091.34,$M4.1 52817 427 227 -22155 -27315 0 0 *5A
1584224092.42,$M4.1 52818 429 227 -22155 -27315 0 0 *5B
1584224093.52,$M4.1 52819 427 225 -22155 -27315 0 0 *56
1584224094.62,$M4.1 52820 427 225 -22155 -27315 0 0 *5C
1584224095.72,$M4.1 52821 427 225 -22155 -27315 0 0 *5D
1584224096.79,$M4.1 52822 427 231 -22155 -27315 0 0 *5B
1584224097.88,$M4.1 52823 427 227 -22155 -27315 0 0 *5D
1584224098.96,$M4.1 52824 429 227 -22155 -27315 0 0 *54
1584224100.07,$M4.1 52825 427 225 -22155 -27315 0 0 *59
1584224101.13,$M4.1 52826 427 227 -22155 -27315 0 0 *58
1584224102.22,$M4.1 52827 429 231 -22155 -27315 0 0 *50
1584224103.31,$M4.1 52828 427 227 -22155 -27315 0 0 *56
1584224104.38,$M4.1 52829 427 227 -22155 -27315 0 0 *57
1584224105.48,$M4.1 52830 427 225 -22155 -27315 0 0 *5D
1584224106.58,$M4.1 52831 427 225 -22155 -27315 0 0 *5C
1584224107.68,$M4.1 52832 427 225 -22155 -27315 0 0 *5F
1584224108.78,$M4.1 52833 427 225 -22155 -27315 0 0 *5E
1584224109.87,$M4.1 52834 429 231 -22155 -27315 0 0 *52
1584224110.94,$M4.1 52835 427 231 -22155 -27315 0 0 *5D
1584224112.01,$M4.1 52836 427 231 -22155 -27315 0 0 *5E
1584224113.09,$M4.1 52837 427 227 -22155 -27315 0 0 *58
1584224114.18,$M4.1 52838 429 231 -22155 -27315 0 0 *5E
1584224115.28,$M4.1 52839 427 225 -22155 -27315 0 0 *54
1584224116.36,$M4.1 52840 429 231 -22155 -27315 0 0 *51
1584224117.45,$M4.1 52841 429 231 -22155 -27315 0 0 *50
1584224118.55,$M4.1 52842 427 225 -22155 -27315 0 0 *58
1584224119.63,$M4.1 52843 429 235 -22155 -27315 0 0 *56
1584224120.7,$M4.1 52844 427 227 -22155 -27315 0 0 *5C
1584224121.79,$M4.1 52845 427 227 -22155 -27315 0 0 *5D
1584224122.86,$M4.1 52846 427 231 -22155 -27315 0 0 *59
1584224123.93,$M4.1 52847 427 231 -22155 -27315 0 0 *58
1584224125.01,$M4.1 52848 429 235 -22155 -27315 0 0 *5D
1584224126.1,$M4.1 52849 429 235 -22155 -27315 0 0 *5C
1584224127.18,$M4.1 52850 427 231 -22155 -27315 0 0 *5E
1584224128.25,$M4.1 52851 427 231 -22155 -27315 0 0 *5F
1584224129.34,$M4.1 52852 429 235 -22155 -27315 0 0 *56
1584224130.44,$M4.1 52853 427 239 -22155 -27315 0 0 *55
1584224131.53,$M4.1 52854 427 227 -22155 -27315 0 0 *5D
1584224132.61,$M4.1 52855 429 231 -22155 -27315 0 0 *55
1584224133.68,$M4.1 52856 427 227 -22155 -27315 0 0 *5F
1584224134.75,$M4.1 52857 427 235 -22155 -27315 0 0 *5D
1584224135.84,$M4.1 52858 429 231 -22155 -27315 0 0 *58
1584224136.95,$M4.1 52859 429 239 -22155 -27315 0 0 *51
1584224138.04,$M4.1 52860 429 231 -22155 -27315 0 0 *53
1584224139.11,$M4.1 52861 427 227 -22155 -27315 0 0 *5B
1584224140.19,$M4.1 52862 429 231 -22155 -27315 0 0 *51
1584224141.28,$M4.1 52863 429 231 -22155 -27315 0 0 *50
1584224142.36,$M4.1 52864 427 227 -22155 -27315 0 0 *5E
1584224143.45,$M4.1 52865 429 227 -22155 -27315 0 0 *51
1584224144.52,$M4.1 52866 427 227 -22155 -27315 0 0 *5C
1584224145.6,$M4.1 52867 429 231 -22155 -27315 0 0 *54
1584224146.67,$M4.1 52868 427 227 -22155 -27315 0 0 *52
1584224147.76,$M4.1 52869 429 231 -22155 -27315 0 0 *5A
1584224148.84,$M4.1 52870 429 235 -22155 -27315 0 0 *56
1584224149.91,$M4.1 52871 427 235 -22155 -27315 0 0 *59
1584224151.03,$M4.1 52872 429 243 -22155 -27315 0 0 *55
1584224152.16,$M4.1 52873 431 251 -22155 -27315 0 0 *5E
1584224153.28,$M4.1 52874 429 239 -22155 -27315 0 0 *5E
1584224154.4,$M4.1 52875 429 239 -22155 -27315 0 0 *5F
1584224155.5,$M4.1 52876 427 239 -22155 -27315 0 0 *52
1584224156.6,$M4.1 52877 427 239 -22155 -27315 0 0 *53
1584224157.7,$M4.1 52878 429 247 -22155 -27315 0 0 *5B
1584224158.82,$M4.1 52879 429 251 -22155 -27315 0 0 *5D
1584224159.92,$M4.1 52880 429 247 -22155 -27315 0 0 *5C
1584224161.07,$M4.1 52881 431 251 -22155 -27315 0 0 *53
1584224162.17,$M4.1 52882 429 239 -22155 -27315 0 0 *57
1584224163.29,$M4.1 52883 429 239 -22155 -27315 0 0 *56
1584224164.39,$M4.1 52884 427 239 -22155 -27315 0 0 *5F
1584224165.52,$M4.1 52885 431 255 -22155 -27315 0 0 *53
1584224166.65,$M4.1 52886 431 259 -22155 -27315 0 0 *5C
1584224167.77,$M4.1 52887 429 251 -22155 -27315 0 0 *5C
1584224168.9,$M4.1 52888 431 255 -22155 -27315 0 0 *5E
1584224170.04,$M4.1 52889 431 255 -22155 -27315 0 0 *5F
1584224171.14,$M4.1 52890 429 255 -22155 -27315 0 0 *5E
1584224172.24,$M4.1 52891 431 261 -22155 -27315 0 0 *51
1584224173.36,$M4.1 52892 431 261 -22155 -27315 0 0 *52
1584224174.49,$M4.1 52893 431 259 -22155 -27315 0 0 *58
1584224175.59,$M4.1 52894 431 261 -22155 -27315 0 0 *54
1584224176.71,$M4.1 52895 431 265 -22155 -27315 0 0 *51
1584224177.83,$M4.1 52896 431 265 -22155 -27315 0 0 *52
1584224178.96,$M4.1 52897 431 259 -22155 -27315 0 0 *5C
1584224180.05,$M4.1 52898 433 261 -22155 -27315 0 0 *5A
1584224181.15,$M4.1 52899 433 259 -22155 -27315 0 0 *50
1584224182.26,$M4.1 52900 433 259 -22155 -27315 0 0 *51
1584224183.35,$M4.1 52901 433 261 -22155 -27315 0 0 *5B
1584224184.48,$M4.1 52902 431 259 -22155 -27315 0 0 *51
1584224185.58,$M4.1 52903 433 259 -22155 -27315 0 0 *52
1584224186.7,$M4.1 52904 433 259 -22155 -27315 0 0 *55
1584224187.79,$M4.1 52905 433 261 -22155 -27315 0 0 *5F
1584224188.89,$M4.1 52906 433 259 -22155 -27315 0 0 *57
1584224190.01,$M4.1 52907 433 259 -22155 -27315 0 0 *56
1584224191.07,$M4.1 52908 433 261 -22155 -27315 0 0 *52
1584224192.19,$M4.1 52909 431 261 -22155 -27315 0 0 *51
1584224193.28,$M4.1 52910 433 265 -22155 -27315 0 0 *5F
1584224194.38,$M4.1 52911 433 255 -22155 -27315 0 0 *5D
1584224195.5,$M4.1 52912 433 259 -22155 -27315 0 0 *52
1584224196.6,$M4.1 52913 433 247 -22155 -27315 0 0 *5C
1584224197.71,$M4.1 52914 433 243 -22155 -27315 0 0 *5F
1584224198.82,$M4.1 52915 433 243 -22155 -27315 0 0 *5E
1584224199.9,$M4.1 52916 433 235 -22155 -27315 0 0 *5C
1584224200.99,$M4.1 52917 433 231 -22155 -27315 0 0 *59
1584224202.07,$M4.1 52918 433 235 -22155 -27315 0 0 *52
1584224203.14,$M4.1 52919 433 235 -22155 -27315 0 0 *53
1584224204.26,$M4.1 52920 433 239 -22155 -27315 0 0 *55
1584224205.39,$M4.1 52921 431 239 -22155 -27315 0 0 *56
1584224206.49,$M4.1 52922 433 239 -22155 -27315 0 0 *57
1584224207.63,$M4.1 52923 435 247 -22155 -27315 0 0 *59
1584224208.74,$M4.1 52924 433 239 -22155 -27315 0 0 *51
1584224209.84,$M4.1 52925 433 243 -22155 -27315 0 0 *5D
1584224210.96,$M4.1 52926 433 243 -22155 -27315 0 0 *5E
1584224212.06,$M4.1 52927 433 243 -22155 -27315 0 0 *5F
1584224213.2,$M4.1 52928 435 243 -22155 -27315 0 0 *56
1584224214.33,$M4.1 52929 431 243 -22155 -27315 0 0 *53
1584224215.45,$M4.1 52930 433 239 -22155 -27315 0 0 *54
1584224216.55,$M4.1 52931 433 239 -22155 -27315 0 0 *55
1584224217.66,$M4.1 52932 433 239 -22155 -27315 0 0 *56
1584224218.78,$M4.1 52933 433 243 -22155 -27315 0 0 *5A
1584224219.88,$M4.1 52934 433 243 -22155 -27315 0 0 *5D
1584224221.02,$M4.1 52935 431 239 -22155 -27315 0 0 *53
1584224222.13,$M4.1 52936 433 243 -22155 -27315 0 0 *5F
1584224223.25,$M4.1 52937 433 247 -22155 -27315 0 0 *5A
1584224224.32,$M4.1 52938 433 235 -22155 -27315 0 0 *50
1584224225.44,$M4.1 52939 433 239 -22155 -27315 0 0 *5D
1584224226.54,$M4.1 52940 433 243 -22155 -27315 0 0 *5E
1584224227.67,$M4.1 52941 435 247 -22155 -27315 0 0 *5D
1584224228.79,$M4.1 52942 433 239 -22155 -27315 0 0 *51
1584224229.88,$M4.1 52943 433 235 -22155 -27315 0 0 *5C
1584224230.98,$M4.1 52944 433 243 -22155 -27315 0 0 *5A
1584224232.11,$M4.1 52945 435 247 -22155 -27315 0 0 *59
1584224233.21,$M4.1 52946 433 239 -22155 -27315 0 0 *55
1584224234.34,$M4.1 52947 431 239 -22155 -27315 0 0 *56
1584224235.46,$M4.1 52948 433 239 -22155 -27315 0 0 *5B
1584224236.56,$M4.1 52949 433 243 -22155 -27315 0 0 *57
1584224237.71,$M4.1 52950 431 239 -22155 -27315 0 0 *50
1584224238.81,$M4.1 52951 433 243 -22155 -27315 0 0 *5E
1584224239.93,$M4.1 52952 433 243 -22155 -27315 0 0 *5D
1584224241.06,$M4.1 52953 435 243 -22155 -27315 0 0 *5A
1584224242.18,$M4.1 52954 435 247 -22155 -27315 0 0 *59
1584224243.31,$M4.1 52955 435 243 -22155 -27315 0 0 *5C
1584224244.45,$M4.1 52956 435 243 -22155 -27315 0 0 *5F
1584224245.58,$M4.1 52957 435 239 -22155 -27315 0 0 *53
1584224246.71,$M4.1 52958 435 239 -22155 -27315 0 0 *5C
1584224247.85,$M4.1 52959 435 243 -22155 -27315 0 0 *50
1584224248.98,$M4.1 52960 435 247 -22155 -27315 0 0 *5E
1584224250.08,$M4.1 52961 433 243 -22155 -27315 0 0 *5D
1584224251.2,$M4.1 52962 433 243 -22155 -27315 0 0 *5E
1584224252.3,$M4.1 52963 433 243 -22155 -27315 0 0 *5F
1584224253.43,$M4.1 52964 435 247 -22155 -27315 0 0 *5A
1584224254.57,$M4.1 52965 435 247 -22155 -27315 0 0 *5B
1584224255.7,$M4.1 52966 435 247 -22155 -27315 0 0 *58
1584224256.8,$M4.1 52967 433 239 -22155 -27315 0 0 *56
1584224257.92,$M4.1 52968 433 243 -22155 -27315 0 0 *54
1584224259.02,$M4.1 52969 433 239 -22155 -27315 0 0 *58
1584224260.14,$M4.1 52970 433 243 -22155 -27315 0 0 *5D
1584224261.24,$M4.1 52971 437 247 -22155 -27315 0 0 *5C
1584224262.37,$M4.1 52972 435 247 -22155 -27315 0 0 *5D
1584224263.5,$M4.1 52973 435 243 -22155 -27315 0 0 *58
1584224264.64,$M4.1 52974 435 239 -22155 -27315 0 0 *52
1584224265.77,$M4.1 52975 435 243 -22155 -27315 0 0 *5E
1584224266.9,$M4.1 52976 435 247 -22155 -27315 0 0 *59
1584224268.01,$M4.1 52977 437 243 -22155 -27315 0 0 *5E
1584224269.14,$M4.1 52978 435 243 -22155 -27315 0 0 *53
1584224270.24,$M4.1 52979 437 239 -22155 -27315 0 0 *5D
1584224271.37,$M4.1 52980 435 247 -22155 -27315 0 0 *50
1584224272.51,$M4.1 52981 435 247 -22155 -27315 0 0 *51
1584224273.64,$M4.1 52982 435 243 -22155 -27315 0 0 *56
1584224274.77,$M4.1 52983 435 243 -22155 -27315 0 0 *57
1584224275.91,$M4.1 52984 435 239 -22155 -27315 0 0 *5D
1584224277.01,$M4.1 52985 433 243 -22155 -27315 0 0 *57
1584224278.12,$M4.1 52986 433 243 -22155 -27315 0 0 *54
1584224279.26,$M4.1 52987 435 251 -22155 -27315 0 0 *50
1584224280.37,$M4.1 52988 433 243 -22155 -27315 0 0 *5A
1584224281.51,$M4.1 52989 435 243 -22155 -27315 0 0 *5D
1584224282.61,$M4.1 52990 433 239 -22155 -27315 0 0 *5E
1584224283.73,$M4.1 52991 433 243 -22155 -27315 0 0 *52
1584224284.86,$M4.1 52992 435 247 -22155 -27315 0 0 *53
1584224285.99,$M4.1 52993 435 243 -22155 -27315 0 0 *56
1584224287.13,$M4.1 52994 435 247 -22155 -27315 0 0 *55
1584224288.26,$M4.1 52995 435 247 -22155 -27315 0 0 *54
1584224289.39,$M4.1 52996 435 251 -22155 -27315 0 0 *50
1584224290.53,$M4.1 52997 431 247 -22155 -27315 0 0 *52
1584224291.66,$M4.1 52998 435 247 -22155 -27315 0 0 *59
1584224292.79,$M4.1 52999 435 247 -22155 -27315 0 0 *58
1584224293.93,$M4.1 53000 435 243 -22155 -27315 0 0 *54
1584224295.06,$M4.1 53001 435 247 -22155 -27315 0 0 *51
1584224296.19,$M4.1 53002 435 247 -22155 -27315 0 0 *52
1584224297.33,$M4.1 53003 435 247 -22155 -27315 0 0 *53
1584224298.46,$M4.1 53004 435 243 -22155 -27315 0 0 *50
1584224299.59,$M4.1 53005 435 247 -22155 -27315 0 0 *55
1584224300.73,$M4.1 53006 435 247 -22155 -27315 0 0 *56
1584224301.83,$M4.1 53007 437 243 -22155 -27315 0 0 *51
1584224302.96,$M4.1 53008 435 243 -22155 -27315 0 0 *5C
1584224304.09,$M4.1 53009 435 247 -22155 -27315 0 0 *59
1584224305.23,$M4.1 53010 435 251 -22155 -27315 0 0 *56
1584224306.36,$M4.1 53011 435 251 -22155 -27315 0 0 *57
1584224307.49,$M4.1 53012 435 251 -22155 -27315 0 0 *54
1584224308.62,$M4.1 53013 435 243 -22155 -27315 0 0 *56
1584224309.76,$M4.1 53014 435 247 -22155 -27315 0 0 *55
1584224310.89,$M4.1 53015 435 247 -22155 -27315 0 0 *54
1584224312.02,$M4.1 53016 435 251 -22155 -27315 0 0 *50
1584224313.16,$M4.1 53017 435 243 -22155 -27315 0 0 *52
1584224314.26,$M4.1 53018 437 247 -22155 -27315 0 0 *5B
1584224315.39,$M4.1 53019 435 243 -22155 -27315 0 0 *5C
1584224316.53,$M4.1 53020 435 243 -22155 -27315 0 0 *56
1584224317.66,$M4.1 53021 435 247 -22155 -27315 0 0 *53
1584224318.76,$M4.1 53022 437 243 -22155 -27315 0 0 *56
1584224319.89,$M4.1 53023 435 251 -22155 -27315 0 0 *56
1584224321.03,$M4.1 53024 435 247 -22155 -27315 0 0 *56
1584224322.16,$M4.1 53025 435 243 -22155 -27315 0 0 *53
1584224323.26,$M4.1 53026 437 255 -22155 -27315 0 0 *55
1584224324.39,$M4.1 53027 435 247 -22155 -27315 0 0 *55
1584224325.53,$M4.1 53028 435 247 -22155 -27315 0 0 *5A
1584224326.64,$M4.1 53029 437 243 -22155 -27315 0 0 *5D
1584224327.76,$M4.1 53030 435 243 -22155 -27315 0 0 *57
1584224328.89,$M4.1 53031 435 243 -22155 -27315 0 0 *56
1584224330.01,$M4.1 53032 437 247 -22155 -27315 0 0 *53
1584224331.11,$M4.1 53033 437 239 -22155 -27315 0 0 *5B
1584224332.25,$M4.1 53034 435 243 -22155 -27315 0 0 *53
1584224333.38,$M4.1 53035 435 243 -22155 -27315 0 0 *52
1584224334.51,$M4.1 53036 435 247 -22155 -27315 0 0 *55
1584224335.63,$M4.1 53037 435 243 -22155 -27315 0 0 *50
1584224336.76,$M4.1 53038 435 243 -22155 -27315 0 0 *5F
1584224337.88,$M4.1 53039 437 247 -22155 -27315 0 0 *58
1584224338.98,$M4.1 53040 437 243 -22155 -27315 0 0 *52
1584224340.1,$M4.1 53041 437 243 -22155 -27315 0 0 *53
1584224341.23,$M4.1 53042 435 243 -22155 -27315 0 0 *52
1584224342.37,$M4.1 53043 435 247 -22155 -27315 0 0 *57
1584224343.5,$M4.1 53044 435 247 -22155 -27315 0 0 *50
1584224344.63,$M4.1 53045 435 247 -22155 -27315 0 0 *51
1584224345.73,$M4.1 53046 437 247 -22155 -27315 0 0 *50
1584224346.87,$M4.1 53047 435 247 -22155 -27315 0 0 *53
1584224348.0,$M4.1 53048 435 247 -22155 -27315 0 0 *5C
1584224349.13,$M4.1 53049 435 243 -22155 -27315 0 0 *59
1584224350.25,$M4.1 53050 435 239 -22155 -27315 0 0 *5C
1584224351.38,$M4.1 53051 435 239 -22155 -27315 0 0 *5D
1584224352.52,$M4.1 53052 435 243 -22155 -27315 0 0 *53
1584224353.65,$M4.1 53053 435 239 -22155 -27315 0 0 *5F
1584224354.74,$M4.1 53054 437 235 -22155 -27315 0 0 *56
1584224355.8,$M4.1 53055 437 235 -22155 -27315 0 0 *57
1584224356.94,$M4.1 53056 435 243 -22155 -27315 0 0 *57
1584224358.04,$M4.1 53057 437 243 -22155 -27315 0 0 *54
1584224359.16,$M4.1 53058 437 239 -22155 -27315 0 0 *56
1584224360.29,$M4.1 53059 435 239 -22155 -27315 0 0 *55
1584224361.42,$M4.1 53060 435 243 -22155 -27315 0 0 *52
1584224362.54,$M4.1 53061 435 243 -22155 -27315 0 0 *53
1584224363.66,$M4.1 53062 437 239 -22155 -27315 0 0 *5F
1584224364.74,$M4.1 53063 437 235 -22155 -27315 0 0 *52
1584224365.81,$M4.1 53064 437 235 -22155 -27315 0 0 *55
1584224366.93,$M4.1 53065 437 239 -22155 -27315 0 0 *58
1584224368.03,$M4.1 53066 435 235 -22155 -27315 0 0 *55
1584224369.1,$M4.1 53067 437 235 -22155 -27315 0 0 *56
1584224370.22,$M4.1 53068 437 243 -22155 -27315 0 0 *58
1584224371.35,$M4.1 53069 435 239 -22155 -27315 0 0 *56
1584224372.45,$M4.1 53070 437 239 -22155 -27315 0 0 *5C
1584224373.59,$M4.1 53071 435 239 -22155 -27315 0 0 *5F
1584224374.69,$M4.1 53072 437 243 -22155 -27315 0 0 *53
1584224375.8,$M4.1 53073 437 239 -22155 -27315 0 0 *5F
1584224376.91,$M4.1 53074 437 243 -22155 -27315 0 0 *55
1584224378.01,$M4.1 53075 437 243 -22155 -27315 0 0 *54
1584224379.12,$M4.1 53076 437 243 -22155 -27315 0 0 *57
1584224380.23,$M4.1 53077 437 243 -22155 -27315 0 0 *56
1584224381.34,$M4.1 53078 437 243 -22155 -27315 0 0 *59
1584224382.44,$M4.1 53079 437 243 -22155 -27315 0 0 *58
1584224383.58,$M4.1 53080 435 247 -22155 -27315 0 0 *58
1584224384.71,$M4.1 53081 435 243 -22155 -27315 0 0 *5D
1584224385.84,$M4.1 53082 435 239 -22155 -27315 0 0 *53
1584224386.94,$M4.1 53083 437 239 -22155 -27315 0 0 *50
1584224388.06,$M4.1 53084 437 243 -22155 -27315 0 0 *5A
1584224389.16,$M4.1 53085 437 247 -22155 -27315 0 0 *5F
1584224390.28,$M4.1 53086 437 247 -22155 -27315 0 0 *5C
1584224391.38,$M4.1 53087 437 247 -22155 -27315 0 0 *5D
1584224392.51,$M4.1 53088 435 239 -22155 -27315 0 0 *59
1584224393.63,$M4.1 53089 437 243 -22155 -27315 0 0 *57
1584224394.73,$M4.1 53090 437 247 -22155 -27315 0 0 *5B
1584224395.85,$M4.1 53091 437 247 -22155 -27315 0 0 *5A
1584224396.95,$M4.1 53092 437 243 -22155 -27315 0 0 *5D
1584224398.07,$M4.1 53093 437 243 -22155 -27315 0 0 *5C
1584224399.17,$M4.1 53094 437 243 -22155 -27315 0 0 *5B
1584224400.29,$M4.1 53095 437 243 -22155 -27315 0 0 *5A
1584224401.39,$M4.1 53096 437 243 -22155 -27315 0 0 *59
1584224402.52,$M4.1 53097 435 243 -22155 -27315 0 0 *5A
1584224403.62,$M4.1 53098 437 247 -22155 -27315 0 0 *53
1584224404.74,$M4.1 53099 437 243 -22155 -27315 0 0 *56
1584224405.84,$M4.1 53100 437 243 -22155 -27315 0 0 *57
1584224406.96,$M4.1 53101 437 243 -22155 -27315 0 0 *56
1584224408.06,$M4.1 53102 441 247 -22155 -27315 0 0 *50
1584224409.18,$M4.1 53103 437 243 -22155 -27315 0 0 *54
1584224410.28,$M4.1 53104 437 243 -22155 -27315 0 0 *53
1584224411.38,$M4.1 53105 437 239 -22155 -27315 0 0 *5F
1584224412.51,$M4.1 53106 435 239 -22155 -27315 0 0 *5E
1584224413.63,$M4.1 53107 437 239 -22155 -27315 0 0 *5D
1584224414.73,$M4.1 53108 437 239 -22155 -27315 0 0 *52
1584224415.85,$M4.1 53109 437 243 -22155 -27315 0 0 *5E
1584224416.95,$M4.1 53110 437 239 -22155 -27315 0 0 *5B
1584224418.05,$M4.1 53111 437 239 -22155 -27315 0 0 *5A
1584224419.17,$M4.1 53112 437 239 -22155 -27315 0 0 *59
1584224420.27,$M4.1 53113 437 243 -22155 -27315 0 0 *55
1584224421.39,$M4.1 53114 437 243 -22155 -27315 0 0 *52
1584224422.49,$M4.1 53115 441 243 -22155 -27315 0 0 *52
1584224423.61,$M4.1 53116 437 243 -22155 -27315 0 0 *50
1584224424.71,$M4.1 53117 441 243 -22155 -27315 0 0 *50
1584224425.78,$M4.1 53118 437 235 -22155 -27315 0 0 *5F
1584224426.89,$M4.1 53119 437 239 -22155 -27315 0 0 *52