#timestamp,LO_Frequency,Hit,StdDev 
1624629615.0,286047001.3,N
1624629615.9,286047001.3,N
1624629635.7,286047001.8,N
1624629655.6,286047002.6,Y
1624629675.4,286047000.0,P
1624629695.3,286046999.8,N
1624629715.1,286047000.1,N
1624629735.8,286047000.5,N
1624629755.7,286046999.9,N
1624629775.5,286047000.1,N
1624629795.4,286047000.5,N
1624629815.2,286047000.0,N
1624629835.0,286047002.5,Y
1624629835.9,286047002.5,P
1624629855.8,286047000.1,N
1624629875.6,286047000.2,N
1624629895.4,286046999.8,N
1624629915.3,286046999.7,N
1624629935.1,286047002.3,N
1624629955.9,286046999.7,N
1624629975.7,286047001.6,N
1624629995.5,286047001.9,N
1624630015.4,286047002.2,N
1624630035.2,286047002.0,N
1624630055.0,286047001.5,N
1624630056.0,286047001.5,N
1624630075.8,286047002.2,N
1624630095.6,286047002.2,N
1624630115.5,286047002.0,N
1624630135.3,286047002.0,N
1624630155.1,286047001.6,N
1624630175.9,286047001.9,N
1624630195.7,286047002.1,N
1624630215.6,286047002.2,N
1624630235.4,286047001.5,N
1624630255.2,286047001.5,N
1624630275.1,286047001.5,N
1624630276.0,286047001.5,N
1624630295.8,286047002.0,N
1624630315.6,286047001.5,N
1624630335.5,286047001.7,N
1624630355.3,286047001.7,N
1624630375.2,286047001.7,N
1624630395.9,286047001.8,N
1624630415.7,286047001.7,N
1624630435.6,286047002.1,N
1624630455.4,286047001.8,N
1624630475.2,286047001.5,N
1624630495.1,286047001.4,N
1624630496.0,286047001.4,Y
1624630515.8,286047002.8,P
1624630535.7,286046999.9,N
1624630555.5,286047000.6,N
1624630575.3,286047000.2,N
1624630595.2,286047000.4,N
1624630615.0,286047000.3,N
1624630615.9,286047000.3,N
1624630635.8,286047000.3,N
1624630655.6,286046999.8,N
1624630675.4,286047000.0,N
1624630695.3,286047000.5,N
1624630715.1,286047000.3,N
1624630735.8,286047000.4,N
1624630755.7,286047000.0,N
1624630775.5,286047000.3,N
1624630795.4,286047001.0,N
1624630815.2,286047002.3,Y
1624630835.0,286047000.4,P
1624630835.9,286047000.4,P
1624630855.8,286047000.1,N
1624630875.6,286047000.9,Y
1624630895.5,286047000.0,P
1624630915.3,286047000.8,P
1624630935.1,286047001.0,N
1624630955.9,286047000.2,N
1624630975.7,286047000.9,N
1624630995.5,286047000.4,N
1624631015.4,286047000.7,N
1624631035.2,286047001.0,N
1624631055.1,286047000.3,N
1624631056.0,286047000.3,N
1624631075.8,286047001.2,Y
1624631095.6,286046998.8,P
1624631115.5,286046999.3,N
1624631135.3,286046998.3,N
1624631155.2,286046998.2,N
1624631175.9,286046998.1,N
1624631195.7,286046998.2,N
1624631215.6,286046998.6,N
1624631235.4,286046998.3,N
1624631255.2,286046998.6,N
1624631275.1,286046998.7,N
1624631276.0,286046998.7,N
1624631295.8,286046998.5,N
1624631315.7,286046998.6,N
1624631335.5,286047001.2,N
1624631355.3,286047001.2,N
1624631375.2,286047001.1,N
1624631395.0,286047001.1,N
1624631395.9,286047001.1,N
1624631415.8,286046998.2,N
1624631435.6,286046998.2,N
1624631455.4,286047000.7,N
1624631475.3,286047001.1,N
1624631495.1,286046998.6,N
1624631515.8,286046998.5,N
1624631535.7,286046998.7,N
1624631555.5,286046999.2,N
1624631575.4,286046998.8,N
1624631595.2,286046999.3,N
1624631615.0,286046998.9,N
1624631615.9,286046998.9,N
1624631635.8,286046999.0,N
1624631655.6,286046999.6,N
1624631675.4,286046998.9,N
1624631695.3,286046998.9,N
1624631715.1,286046998.8,N
1624631735.9,286046998.9,N
1624631755.7,286046999.3,N
1624631775.5,286046999.6,N
1624631795.4,286046998.9,N
1624631815.2,286046998.9,N
1624631835.1,286046998.9,N
1624631836.0,286046998.9,N
1624631855.8,286046999.6,N
1624631875.6,286046998.5,N
1624631895.5,286046998.7,N
1624631915.3,286046999.0,N
1624631935.1,286046999.1,N
1624631955.9,286046999.3,N
1624631975.7,286046998.6,N
1624631995.6,286046999.4,N
1624632015.4,286046998.1,Y
1624632035.2,286047000.5,P
1624632055.1,286047000.1,N
1624632056.0,286047000.1,N
1624632075.8,286046999.9,N
1624632095.7,286046999.8,N
1624632115.5,286047000.1,N
1624632135.3,286047000.6,N
1624632155.2,286047000.2,N
1624632175.0,286047000.2,N
1624632175.9,286047000.2,N
1624632195.8,286047000.3,N
1624632215.6,286047000.3,N
1624632235.4,286047000.2,N
1624632255.3,286047001.0,N
1624632275.1,286047000.6,N
1624632295.8,286047000.1,N
1624632315.7,286047000.2,N
1624632335.5,286047000.2,N
1624632355.4,286046999.9,N
1624632375.2,286047000.5,N
1624632395.0,286047000.0,N
1624632395.9,286047000.0,N
1624632415.8,286047000.0,N
1624632435.6,286047001.0,N
1624632455.5,286047000.0,N
1624632475.3,286047000.3,N
1624632495.1,286047000.4,N
1624632515.9,286047000.0,N
1624632535.7,286047000.1,N
1624632555.5,286046999.8,N
1624632575.4,286046999.8,N
1624632595.2,286047000.1,N
1624632615.1,286047000.2,N
1624632616.0,286047000.2,N
1624632635.8,286047000.2,N
1624632655.6,286047000.2,N
1624632675.5,286047000.2,N
1624632695.3,286047000.3,N
1624632715.1,286047000.0,N
1624632735.9,286047000.0,N
1624632755.7,286047000.7,N
1624632775.6,286046999.7,N
1624632795.4,286047000.3,N
1624632815.2,286047000.4,N
1624632835.1,286046999.7,N
1624632836.0,286046999.7,N
1624632855.8,286047000.4,N
1624632875.7,286047000.3,N
1624632895.5,286047000.3,N
1624632915.3,286047000.0,N
1624632935.2,286047002.8,Y
1624632955.0,286047000.6,P
1624632955.9,286047000.6,N
1624632975.8,286047000.6,N
1624632995.6,286047000.9,Y
1624633015.4,286047001.0,P
1624633035.3,286046998.2,P
1624633055.1,286046998.6,N
1624633075.8,286046998.4,N
1624633095.7,286046998.3,N
1624633115.5,286046998.6,N
1624633135.4,286046998.6,N
1624633155.2,286046998.3,N
1624633175.0,286047001.1,N
1624633175.9,286047001.1,N
1624633195.8,286046998.5,N
