#timestamp,LO_Frequency,Hit,Temp,Hum 
1487829615.0,286046997.1,N,0.0,0.0
1487829616.0,286046997.1,N,0.0,0.0
1487829635.8,286046996.6,N,0.0,0.0
1487829655.6,286046997.1,N,0.0,0.0
1487829675.5,286046994.9,Y,0.0,0.0
1487829695.3,286047001.2,N,0.0,0.0
1487829715.1,286046999.0,N,0.0,0.0
1487829735.9,286046999.0,N,0.0,0.0
1487829755.7,286046997.4,N,0.0,0.0
1487829775.5,286046997.7,N,0.0,0.0
1487829795.3,286046997.8,N,0.0,0.0
1487829815.2,286046994.9,Y,0.0,0.0
1487829835.0,286046999.1,N,0.0,0.0
1487829835.9,286046999.1,N,0.0,0.0
1487829855.8,286046998.6,N,0.0,0.0
1487829875.6,286046998.2,N,0.0,0.0
1487829895.4,286046999.1,N,0.0,0.0
1487829915.2,286046999.3,N,0.0,0.0
1487829935.1,286046999.3,N,0.0,0.0
1487829936.0,286046999.3,N,0.0,0.0
1487829955.8,286046999.1,N,0.0,0.0
1487829975.6,286046996.6,N,0.0,0.0
1487829995.5,286046996.5,N,0.0,0.0
1487830015.3,286046997.9,N,0.0,0.0
1487830035.1,286046996.6,N,0.0,0.0
1487830055.9,286046997.2,N,0.0,0.0
1487830075.7,286046997.7,N,0.0,0.0
1487830095.5,286046995.3,Y,0.0,0.0
1487830115.4,286046997.7,N,0.0,0.0
1487830135.2,286046996.8,N,0.0,0.0
1487830155.0,286046997.3,N,0.0,0.0
1487830155.9,286046997.3,N,0.0,0.0
1487830175.8,286047001.0,N,0.0,0.0
1487830195.6,286046996.7,N,0.0,0.0
1487830215.4,286046999.6,N,0.0,0.0
1487830235.3,286046997.5,N,0.0,0.0
1487830255.1,286046995.5,Y,0.0,0.0
1487830275.8,286046999.1,N,0.0,0.0
1487830295.7,286046997.4,N,0.0,0.0
1487830315.5,286046997.3,N,0.0,0.0
1487830335.3,286046997.1,N,0.0,0.0
1487830355.2,286046997.4,N,0.0,0.0
1487830375.0,286046995.0,Y,0.0,0.0
1487830375.9,286046995.0,Y,0.0,0.0
1487830395.8,286047000.2,N,0.0,0.0
1487830415.6,286047002.0,N,0.0,0.0
1487830435.4,286047002.5,N,0.0,0.0
1487830455.2,286046999.8,N,0.0,0.0
1487830475.1,286047000.4,N,0.0,0.0
1487830476.0,286047000.4,N,0.0,0.0
1487830495.8,286046999.0,N,0.0,0.0
1487830515.6,286047001.1,N,0.0,0.0
1487830535.5,286046998.1,N,0.0,0.0
1487830555.3,286046998.1,N,0.0,0.0
1487830575.1,286047000.7,N,0.0,0.0
1487830595.9,286046998.3,N,0.0,0.0
1487830615.7,286046999.1,N,0.0,0.0
1487830635.5,286046998.7,N,0.0,0.0
1487830655.4,286046996.7,N,0.0,0.0
1487830675.2,286046999.2,N,0.0,0.0
1487830695.0,286046996.9,N,0.0,0.0
1487830695.9,286046996.9,N,0.0,0.0
1487830715.8,286046999.3,N,0.0,0.0
1487830735.6,286046996.7,N,0.0,0.0
1487830755.4,286046995.0,N,0.0,0.0
1487830775.3,286046995.1,N,0.0,0.0
1487830795.1,286046997.4,N,0.0,0.0
1487830796.0,286046997.4,N,0.0,0.0
1487830815.8,286046995.8,N,0.0,0.0
1487830835.7,286046996.2,N,0.0,0.0
1487830855.5,286046995.6,N,0.0,0.0
1487830875.3,286046993.8,Y,0.0,0.0
1487830895.2,286046997.3,N,0.0,0.0
1487830915.9,286046996.8,N,0.0,0.0
1487830935.7,286046997.3,N,0.0,0.0
1487830955.6,286046997.6,N,0.0,0.0
1487830975.4,286046995.0,N,0.0,0.0
1487830995.2,286046995.3,N,0.0,0.0
1487831015.1,286046997.7,N,0.0,0.0
1487831016.0,286046997.7,N,0.0,0.0
1487831035.8,286046997.3,N,0.0,0.0
1487831055.6,286046997.9,N,0.0,0.0
1487831075.5,286046997.2,N,0.0,0.0
1487831095.3,286046997.2,N,0.0,0.0
1487831115.1,286046996.6,N,0.0,0.0
1487831135.9,286046996.6,N,0.0,0.0
1487831155.7,286046996.9,N,0.0,0.0
1487831175.5,286046999.0,N,0.0,0.0
1487831195.4,286047000.8,N,0.0,0.0
1487831215.2,286046998.5,N,0.0,0.0
1487831235.0,286047000.4,N,0.0,0.0
1487831235.9,286047000.4,N,0.0,0.0
1487831255.8,286047000.0,N,0.0,0.0
1487831275.6,286047001.1,N,0.0,0.0
1487831295.4,286047000.7,N,0.0,0.0
1487831315.2,286047000.6,N,0.0,0.0
1487831335.1,286046999.7,N,0.0,0.0
1487831336.0,286046999.7,N,0.0,0.0
1487831355.8,286047002.7,N,0.0,0.0
1487831375.6,286047002.5,N,0.0,0.0
1487831395.5,286047002.8,N,0.0,0.0
1487831415.3,286047003.1,N,0.0,0.0
1487831435.1,286047002.5,N,0.0,0.0
1487831455.9,286047001.6,N,0.0,0.0
1487831475.7,286047004.4,N,0.0,0.0
1487831495.5,286047004.2,N,0.0,0.0
1487831515.4,286047004.1,N,0.0,0.0
1487831535.2,286047003.6,N,0.0,0.0
1487831555.0,286047003.8,N,0.0,0.0
1487831555.9,286047003.8,N,0.0,0.0
1487831575.8,286047002.2,N,0.0,0.0
1487831595.6,286047004.2,N,0.0,0.0
1487831615.4,286047003.3,N,0.0,0.0
1487831635.3,286047005.9,N,0.0,0.0
1487831655.1,286047007.5,N,0.0,0.0
1487831656.0,286047007.5,N,0.0,0.0
1487831675.8,286047007.1,N,0.0,0.0
1487831695.7,286047009.2,N,0.0,0.0
1487831715.5,286047010.7,Y,0.0,0.0
1487831735.3,286047009.6,N,0.0,0.0
1487831755.2,286047008.0,N,0.0,0.0
1487831775.9,286047010.3,N,0.0,0.0
1487831795.7,286047010.3,N,0.0,0.0
1487831815.6,286047009.9,N,0.0,0.0
1487831835.4,286047010.1,N,0.0,0.0
1487831855.2,286047009.4,N,0.0,0.0
1487831875.1,286047009.8,N,0.0,0.0
1487831876.0,286047009.8,N,0.0,0.0
1487831895.8,286047012.8,N,0.0,0.0
1487831915.6,286047013.7,N,0.0,0.0
1487831935.5,286047015.3,N,0.0,0.0
1487831955.3,286047014.7,N,0.0,0.0
1487831975.1,286047016.9,Y,0.0,0.0
1487831995.9,286047011.6,N,0.0,0.0
1487832015.7,286047012.2,N,0.0,0.0
1487832035.5,286047013.3,N,0.0,0.0
1487832055.4,286047012.7,N,0.0,0.0
1487832075.2,286047015.5,N,0.0,0.0
1487832095.0,286047016.3,N,0.0,0.0
1487832095.9,286047016.3,N,0.0,0.0
1487832115.8,286047015.9,N,0.0,0.0
1487832135.6,286047014.5,N,0.0,0.0
1487832155.4,286047016.7,N,0.0,0.0
1487832175.2,286047015.8,N,0.0,0.0
1487832195.1,286047016.1,N,0.0,0.0
1487832196.0,286047016.1,N,0.0,0.0
1487832215.8,286047018.0,N,0.0,0.0
1487832235.6,286047018.1,N,0.0,0.0
1487832255.5,286047019.0,N,0.0,0.0
1487832275.3,286047023.2,Y,0.0,0.0
1487832295.2,286047012.7,N,0.0,0.0
1487832315.9,286047014.2,N,0.0,0.0
1487832335.7,286047017.0,N,0.0,0.0
1487832355.5,286047014.3,N,0.0,0.0
1487832375.4,286047015.9,N,0.0,0.0
1487832395.2,286047016.9,N,0.0,0.0
1487832415.0,286047014.1,N,0.0,0.0
1487832415.9,286047014.1,N,0.0,0.0
1487832435.8,286047016.9,N,0.0,0.0
1487832455.6,286047018.3,N,0.0,0.0
1487832475.4,286047017.1,N,0.0,0.0
1487832495.3,286047016.6,N,0.0,0.0
1487832515.1,286047017.3,N,0.0,0.0
1487832535.8,286047019.8,Y,0.0,0.0
1487832555.7,286047009.8,N,0.0,0.0
1487832575.5,286047011.4,N,0.0,0.0
1487832595.3,286047009.6,N,0.0,0.0
1487832615.2,286047009.9,N,0.0,0.0
1487832635.9,286047011.2,N,0.0,0.0
1487832655.7,286047013.1,N,0.0,0.0
1487832675.6,286047013.1,N,0.0,0.0
1487832695.4,286047013.0,N,0.0,0.0
1487832715.6,286047014.2,N,0.0,0.0
1487832735.4,286047016.9,Y,0.0,0.0
1487832755.3,286047003.4,N,0.0,0.0
1487832775.1,286047003.5,N,0.0,0.0
1487832776.0,286047003.5,N,0.0,0.0
1487832795.8,286047005.1,N,0.0,0.0
1487832815.7,286047004.1,N,0.0,0.0
1487832835.5,286047002.9,N,0.0,0.0
1487832855.3,286047005.5,N,0.0,0.0
1487832875.2,286047005.0,N,0.0,0.0
1487832895.9,286047006.2,N,0.0,0.0
1487832915.7,286047010.3,N,0.0,0.0
1487832935.6,286047008.4,N,0.0,0.0
1487832955.4,286047009.3,N,0.0,0.0
1487832975.2,286047009.7,N,0.0,0.0
1487832995.3,286047007.9,N,0.0,0.0
1487833015.2,286047009.1,N,0.0,0.0
1487833035.9,286047009.3,N,0.0,0.0
1487833055.7,286047010.0,N,0.0,0.0
1487833075.6,286047011.0,N,0.0,0.0
1487833095.4,286047012.9,N,0.0,0.0
1487833115.9,286047013.5,Y,0.0,0.0
1487833135.7,286047000.6,N,0.0,0.0
1487833155.5,286047000.4,N,0.0,0.0
1487833175.4,286047000.2,N,0.0,0.0
1487833195.2,286047002.3,N,0.0,0.0
