#timestamp,LO_Frequency,Hit,StdDev 
1507201215.9,286047001.8,N
1507201235.7,286047001.8,N
1507201255.5,286047003.9,Y
1507201275.4,286047002.2,P
1507201295.2,286047002.8,P
1507201315.1,286047002.5,P
1507201316.0,286047002.5,Y
1507201335.8,286047000.8,P
1507201355.6,286047001.0,N
1507201375.5,286047000.3,N
1507201395.3,286047002.3,Y
1507201415.2,286047000.8,P
1507201435.9,286047000.8,P
1507201455.7,286046999.1,P
1507201475.6,286046999.4,N
1507201495.4,286046996.6,Y
1507201515.3,286046997.4,P
1507201535.1,286046997.0,N
1507201536.0,286046997.0,N
1507201555.8,286046997.4,N
1507201575.7,286046997.4,N
1507201595.5,286046999.4,N
1507201615.3,286046996.6,N
1507201635.2,286046997.2,N
1507201655.0,286046997.6,N
1507201655.9,286046997.6,N
1507201675.8,286046997.7,N
1507201695.6,286046995.2,Y
1507201715.4,286046997.0,P
1507201735.3,286046999.3,N
1507201755.1,286046998.9,N
1507201775.9,286046998.2,N
1507201795.7,286047000.7,N
1507201815.5,286046998.8,N
1507201835.4,286046999.1,N
1507201855.2,286046999.6,N
1507201875.0,286046997.6,N
1507201875.9,286046997.6,N
1507201895.8,286046997.3,N
1507201915.6,286046999.1,N
1507201935.5,286046998.9,N
1507201955.3,286047001.1,N
1507201975.1,286047000.4,N
1507201995.9,286047001.0,N
1507202015.7,286047000.4,N
1507202035.5,286046999.8,N
1507202055.4,286047000.6,N
1507202075.2,286047001.1,N
1507202095.1,286047000.4,N
1507202096.0,286047000.4,N
1507202115.8,286047000.8,N
1507202135.6,286047000.9,N
1507202155.5,286046998.6,N
1507202175.3,286047001.1,N
1507202195.2,286047001.2,N
1507202215.9,286047000.1,N
1507202235.7,286047000.5,N
1507202255.6,286046998.7,N
1507202275.4,286046998.5,N
1507202295.2,286046998.7,N
1507202315.1,286047001.1,N
1507202316.0,286047001.1,N
1507202335.8,286047000.4,N
1507202355.7,286047000.7,N
1507202375.5,286046998.1,N
1507202395.3,286047000.6,N
1507202415.2,286047000.6,N
1507202435.0,286047000.2,N
1507202435.9,286047000.2,N
1507202455.8,286047002.3,N
1507202475.6,286047002.5,N
1507202495.4,286047002.7,N
1507202515.3,286047002.4,N
1507202535.1,286047002.3,N
1507202555.8,286047002.2,N
1507202575.7,286047001.4,N
1507202595.5,286047001.9,N
1507202615.4,286047001.8,N
1507202635.2,286047001.8,N
1507202655.0,286047002.2,N
1507202655.9,286047002.2,N
1507202675.8,286047000.3,N
1507202695.6,286047000.4,N
1507202715.4,286047000.0,N
1507202735.3,286047001.2,N
1507202755.1,286047001.0,N
1507202775.9,286046998.3,N
1507202795.7,286046999.8,N
1507202815.5,286047000.3,N
1507202835.4,286047000.3,N
1507202855.2,286047000.9,N
1507202875.0,286047001.1,N
1507202875.9,286047001.1,N
1507202895.8,286047000.6,N
1507202915.6,286046998.1,N
1507202935.5,286046999.5,N
1507202955.3,286046998.4,N
1507202975.1,286046998.3,N
1507202995.9,286046998.7,N
1507203015.7,286046999.1,N
1507203035.5,286046999.1,N
1507203055.4,286046999.0,N
1507203075.2,286047000.6,N
1507203095.1,286046998.1,N
1507203096.0,286046998.1,N
1507203115.8,286047001.2,N
1507203135.7,286047001.1,N
1507203155.5,286046998.6,N
1507203175.3,286047001.1,N
1507203195.2,286047000.7,N
1507203215.0,286047000.3,N
1507203215.9,286047000.3,N
1507203235.7,286047000.9,N
1507203255.6,286047000.4,N
1507203275.4,286047000.0,N
1507203295.3,286047002.8,N
1507203315.1,286047000.6,N
1507203335.8,286046999.8,N
1507203355.7,286047000.0,N
1507203375.5,286046999.9,N
1507203395.4,286047002.3,N
1507203415.2,286047000.9,N
1507203435.0,286047000.2,N
1507203435.9,286047000.2,N
1507203455.8,286046998.2,N
1507203475.6,286047000.6,N
1507203495.4,286047001.2,N
1507203515.3,286047000.9,N
1507203535.1,286047000.7,N
1507203555.9,286047001.1,N
1507203575.7,286047000.4,N
1507203595.5,286047000.3,N
1507203615.4,286047002.0,N
1507203635.2,286047001.5,N
1507203655.0,286047004.3,Y
1507203655.9,286047004.3,P
1507203675.8,286047004.1,N
1507203695.6,286047001.5,N
1507203715.5,286047003.6,N
1507203735.3,286047002.0,N
1507203755.1,286047002.6,N
1507203775.9,286047002.3,N
1507203795.7,286046998.6,N
1507203815.6,286047001.1,N
1507203835.4,286046998.2,N
1507203855.2,286047000.6,N
1507203875.1,286047000.8,N
1507203876.0,286047000.8,N
1507203895.8,286047001.2,N
1507203915.6,286047000.7,N
1507203935.5,286047000.9,N
1507203955.3,286047001.0,N
1507203975.2,286047002.6,N
1507203995.9,286047002.4,N
1507204015.7,286046999.7,N
1507204035.6,286046999.8,N
1507204055.4,286047000.3,N
1507204075.3,286047000.9,N
1507204095.1,286047001.1,N
1507204096.0,286047001.1,N
1507204115.8,286047001.1,N
1507204135.7,286047000.7,N
1507204155.5,286046998.2,N
1507204175.4,286047000.9,N
1507204195.2,286046998.8,N
1507204215.0,286046999.1,N
1507204215.9,286046999.1,N
1507204235.8,286046998.3,N
1507204255.6,286046998.8,N
1507204275.4,286046999.2,N
1507204295.3,286046996.7,N
1507204315.1,286046998.1,N
1507204335.9,286047000.0,N
1507204355.7,286046999.7,N
1507204375.5,286047002.3,N
1507204395.4,286047001.6,N
1507204415.2,286047002.1,N
1507204435.1,286047000.8,N
1507204436.0,286047000.8,N
1507204455.8,286046998.2,N
1507204475.6,286046998.2,N
1507204495.5,286047000.6,N
1507204515.3,286046998.1,N
1507204535.2,286047001.1,N
1507204555.9,286047001.1,N
1507204575.7,286046998.9,N
1507204595.6,286046999.0,N
1507204615.4,286046998.5,N
1507204635.2,286046998.8,N
1507204655.1,286046996.6,N
1507204656.0,286046996.6,N
1507204675.8,286046999.0,N
1507204695.7,286046999.0,N
1507204715.5,286047001.1,N
1507204735.3,286046998.6,N
1507204755.2,286046998.3,N
1507204775.0,286047000.4,N
1507204775.9,286047000.4,N
1507204795.8,286047000.9,N
