#timestamp,LO_Frequency,Hit,StdDev 
1536066015.7,286047000.2,N
1536066035.6,286047000.5,N
1536066055.4,286047000.4,N
1536066075.2,286047000.4,N
1536066095.1,286046998.1,N
1536066096.0,286046998.1,N
1536066115.8,286047000.9,N
1536066135.6,286047000.1,N
1536066155.5,286047000.3,N
1536066175.3,286047000.1,N
1536066195.2,286046999.9,N
1536066215.9,286047002.7,N
1536066235.7,286047002.5,N
1536066255.6,286047002.2,N
1536066275.4,286047001.7,N
1536066295.3,286047001.5,N
1536066315.1,286047001.8,N
1536066316.0,286047001.8,N
1536066335.8,286047001.9,N
1536066355.7,286047001.5,N
1536066375.5,286047002.5,N
1536066395.3,286047001.7,N
1536066415.2,286047001.9,N
1536066435.0,286047002.6,N
1536066435.9,286047002.6,N
1536066455.8,286047000.9,N
1536066475.6,286047000.7,N
1536066495.4,286047000.5,N
1536066515.3,286047000.8,N
1536066535.1,286047000.0,N
1536066555.9,286046999.7,N
1536066575.7,286047000.8,N
1536066595.5,286046999.2,N
1536066615.4,286046997.5,N
1536066635.2,286046998.7,N
1536066655.1,286047000.4,N
1536066656.0,286047000.4,N
1536066675.8,286046999.2,N
1536066695.6,286046997.9,N
1536066715.5,286046997.5,N
1536066735.3,286046995.1,Y
1536066755.1,286046992.1,P
1536066775.9,286046994.0,N
1536066795.7,286046993.5,N
1536066815.6,286046994.3,N
1536066835.4,286046992.0,N
1536066855.2,286046992.9,N
1536066875.1,286046992.3,N
1536066876.0,286046992.3,N
1536066895.8,286046993.0,N
1536066915.7,286046990.6,Y
1536066935.5,286046997.3,P
1536066955.3,286046996.8,N
1536066975.2,286046998.9,N
1536066995.0,286046998.3,N
1536066995.9,286046998.3,N
1536067015.8,286046998.2,N
1536067035.6,286047000.6,N
1536067055.4,286047000.6,N
1536067075.3,286047000.0,N
1536067095.1,286047000.1,N
1536067115.8,286047002.3,N
1536067135.7,286047002.7,N
1536067155.5,286047002.2,N
1536067175.4,286047002.4,N
1536067195.2,286047002.6,N
1536067215.0,286046999.7,N
1536067215.9,286046999.7,N
1536067235.8,286047002.7,N
1536067255.6,286047002.3,N
1536067275.5,286047002.2,N
1536067295.3,286047002.1,N
1536067315.1,286047001.7,N
1536067335.9,286047004.4,N
1536067355.7,286047001.3,N
1536067375.5,286047001.5,N
1536067395.4,286047004.0,N
1536067415.2,286047003.9,N
1536067435.1,286047003.7,N
1536067436.0,286047003.7,N
1536067455.8,286047003.1,N
1536067475.6,286047003.3,N
1536067495.5,286047005.8,N
1536067515.3,286047005.5,N
1536067535.1,286047005.5,N
1536067555.9,286047003.6,N
1536067575.7,286047003.9,N
1536067595.6,286047003.4,N
1536067615.4,286047006.0,Y
1536067635.2,286047000.0,P
1536067655.1,286046999.7,N
1536067656.0,286046999.7,N
1536067675.8,286047002.4,N
1536067695.6,286047000.2,N
1536067715.5,286047002.7,N
1536067735.3,286047002.7,N
1536067755.2,286047000.1,N
1536067775.9,286047002.5,N
1536067795.7,286047002.6,N
1536067815.6,286047002.1,N
1536067835.4,286047001.5,N
1536067855.2,286046999.8,N
1536067875.1,286047000.0,N
1536067876.0,286047000.0,N
1536067895.8,286047002.8,N
1536067915.7,286047002.2,N
1536067935.5,286047001.5,N
1536067955.3,286047001.7,N
1536067975.2,286047004.3,Y
1536067995.0,286047000.5,P
1536067995.9,286047000.5,N
1536068015.8,286047000.7,N
1536068035.6,286046998.6,Y
1536068055.4,286046998.8,P
1536068075.3,286046998.8,N
1536068095.1,286046999.0,N
1536068115.8,286046998.4,N
1536068135.7,286047000.7,N
1536068155.5,286046998.4,N
1536068175.4,286046999.2,N
1536068195.2,286046999.5,N
1536068215.0,286046998.7,N
1536068215.9,286046998.7,N
1536068235.8,286046997.1,Y
1536068255.6,286046999.4,P
1536068275.5,286046999.3,P
1536068295.3,286046998.9,P
1536068315.1,286046999.4,Y
1536068335.9,286046998.2,P
1536068355.7,286046998.4,P
1536068375.5,286046999.1,N
1536068395.4,286046999.1,N
1536068415.2,286046996.9,Y
1536068435.1,286046998.3,P
1536068436.0,286046998.3,P
1536068455.8,286046998.7,P
1536068475.6,286046998.2,Y
1536068495.5,286047000.5,P
1536068515.3,286047000.0,N
1536068535.2,286046999.9,N
1536068555.9,286046999.9,N
1536068575.7,286047000.9,N
1536068595.6,286046998.2,N
1536068615.4,286047000.3,N
1536068635.2,286046999.7,N
1536068655.1,286047000.1,N
1536068656.0,286047000.1,N
1536068675.8,286046999.7,N
1536068695.7,286047002.4,Y
1536068715.5,286047002.3,P
1536068735.3,286047000.4,N
1536068755.2,286046998.5,N
1536068775.0,286046998.9,N
1536068775.9,286046998.9,N
1536068795.8,286046998.6,N
1536068815.6,286046998.3,N
1536068835.4,286046999.0,N
1536068855.3,286046998.3,N
1536068875.1,286046998.5,N
1536068895.8,286046999.0,N
1536068915.7,286046999.4,N
1536068935.5,286047000.8,N
1536068955.4,286046998.9,N
1536068975.2,286046998.2,N
1536068995.0,286046999.0,N
1536068995.9,286046999.0,N
1536069015.8,286046998.8,N
1536069035.6,286046998.3,N
1536069055.5,286046999.6,N
1536069075.3,286046997.7,N
1536069095.1,286046996.0,Y
1536069115.9,286046999.4,P
1536069135.7,286046997.2,P
1536069155.5,286046995.6,P
1536069175.4,286046995.5,N
1536069195.2,286046997.9,N
1536069215.1,286046994.9,Y
1536069246.0,286046996.6,E
1536069255.0,286046998.6,N
1536069255.9,286046998.6,P
1536069275.8,286047000.0,P
1536069295.6,286047000.2,N
1536069315.4,286047001.0,N
1536069335.3,286046998.4,N
1536069355.1,286047000.3,N
1536069375.9,286046999.8,N
1536069395.7,286047000.6,N
1536069415.5,286047000.0,N
1536069435.4,286046999.7,N
1536069455.2,286046999.8,N
1536069475.0,286047001.0,N
1536069475.9,286047001.0,N
1536069495.8,286047001.2,N
1536069515.6,286047000.5,N
1536069535.5,286046999.9,N
1536069555.3,286047002.8,Y
1536069575.1,286047002.8,P
1536069595.9,286047002.8,N
