#timestamp,LO_Frequency,Hit,StdDev 
1580230815.7,286046999.9,N
1580230835.5,286047002.4,N
1580230855.4,286047002.4,N
1580230875.2,286047000.8,N
1580230895.0,286047000.5,N
1580230895.9,286047000.5,N
1580230915.8,286046999.1,N
1580230935.6,286047001.0,N
1580230955.4,286046998.7,N
1580230975.3,286046997.4,N
1580230995.1,286046997.9,N
1580231015.9,286046995.6,N
1580231035.7,286046996.0,N
1580231055.5,286046995.0,N
1580231075.4,286046995.1,N
1580231095.2,286046995.0,N
1580231115.0,286046995.4,N
1580231115.9,286046995.4,N
1580231135.8,286046996.6,N
1580231155.6,286046995.0,N
1580231175.5,286046997.1,N
1580231195.3,286046997.2,N
1580231215.1,286046997.5,N
1580231235.9,286046996.1,N
1580231255.7,286046995.4,N
1580231275.5,286046995.0,N
1580231295.4,286046996.7,N
1580231315.2,286046996.8,N
1580231335.0,286046999.5,N
1580231336.0,286046999.5,N
1580231355.8,286046999.5,N
1580231375.6,286046999.6,N
1580231395.5,286046998.4,N
1580231415.3,286046999.9,N
1580231435.1,286047001.9,N
1580231455.9,286047000.4,N
1580231475.7,286047000.4,N
1580231495.5,286046998.4,N
1580231515.4,286046996.6,N
1580231535.2,286046997.0,N
1580231555.1,286046998.1,N
1580231556.0,286046998.1,N
1580231575.8,286047000.6,N
1580231595.6,286047001.2,N
1580231615.5,286047000.5,N
1580231635.3,286047002.4,N
1580231655.1,286047001.5,N
1580231675.9,286047000.1,N
1580231695.7,286047000.7,N
1580231715.6,286047000.3,N
1580231735.4,286047000.3,N
1580231755.2,286046998.5,N
1580231775.1,286046998.4,N
1580231776.0,286046998.4,N
1580231795.8,286047000.5,N
1580231815.6,286047002.0,N
1580231835.5,286047004.3,N
1580231855.3,286047004.3,N
1580231875.2,286047004.2,N
1580231895.9,286047003.5,N
1580231915.7,286047003.5,N
1580231935.6,286047005.8,N
1580231955.4,286047003.3,N
1580231975.2,286047003.1,N
1580231995.1,286047003.8,N
1580231996.0,286047003.8,N
1580232015.8,286047004.2,N
1580232035.7,286047003.0,N
1580232055.5,286047003.4,N
1580232075.3,286047003.1,N
1580232095.2,286047005.8,N
1580232115.0,286047003.8,N
1580232115.9,286047003.8,N
1580232135.7,286047001.9,N
1580232155.6,286046999.8,N
1580232175.4,286047003.7,N
1580232195.3,286047002.9,N
1580232215.1,286047003.6,N
1580232216.0,286047003.6,N
1580232235.8,286047004.2,N
1580232255.7,286047004.2,N
1580232275.5,286047001.8,N
1580232295.3,286047001.4,N
1580232315.2,286047003.3,N
1580232335.0,286047001.4,N
1580232335.9,286047001.4,N
1580232355.8,286047003.6,N
1580232375.6,286047003.7,N
1580232395.4,286047004.1,Y
1580232415.3,286046999.8,P
1580232435.1,286047001.6,N
1580232455.8,286046999.7,N
1580232475.7,286047001.0,N
1580232495.5,286046999.1,N
1580232515.4,286046999.0,N
1580232535.2,286046997.7,N
1580232555.0,286046996.6,N
1580232555.9,286046996.6,N
1580232575.8,286046995.1,N
1580232595.6,286046995.4,N
1580232615.4,286046997.0,N
1580232635.3,286046997.0,N
1580232655.1,286046997.9,N
1580232675.9,286046995.0,N
1580232695.7,286046997.6,N
1580232715.5,286046996.4,N
1580232735.4,286046994.9,N
1580232755.2,286046997.8,N
1580232775.0,286046996.2,N
1580232775.9,286046996.2,N
1580232795.8,286046995.4,N
1580232815.6,286046995.6,N
1580232835.5,286046995.4,N
1580232855.3,286046993.4,Y
1580232875.1,286046998.0,P
1580232895.9,286047001.1,P
1580232915.7,286046998.9,N
1580232935.5,286046998.8,N
1580232955.4,286046998.1,N
1580232975.2,286046999.8,N
1580232995.1,286047001.6,N
1580232996.0,286047001.6,N
1580233015.8,286047002.7,N
1580233035.6,286047002.4,N
1580233055.5,286046999.9,N
1580233075.3,286046999.3,N
1580233095.1,286046996.5,N
1580233115.9,286046997.0,N
1580233135.7,286046997.1,N
1580233155.6,286046997.8,N
1580233175.4,286046996.6,N
1580233195.2,286046996.9,N
1580233215.1,286046999.1,N
1580233216.0,286046999.1,N
1580233235.8,286046997.1,N
1580233255.7,286046996.9,N
1580233275.5,286046997.0,N
1580233295.3,286046998.7,N
1580233315.2,286047000.6,N
1580233335.9,286046999.7,N
1580233355.7,286047000.2,N
1580233375.6,286047002.4,N
1580233395.4,286047000.1,N
1580233415.2,286047002.8,N
1580233465.1,286047002.1,E
1580233475.0,286047000.8,N
1580233475.9,286047000.8,P
1580233495.8,286046998.3,P
1580233515.6,286047001.2,N
1580233535.4,286046998.6,N
1580233555.3,286046998.5,N
1580233575.1,286047000.9,N
1580233595.9,286047000.2,N
1580233615.7,286047000.2,N
1580233635.5,286047000.0,N
1580233655.4,286047002.2,N
1580233675.2,286047002.7,N
1580233695.0,286046999.8,N
1580233695.9,286046999.8,N
1580233715.8,286047000.5,N
1580233735.6,286047001.1,N
1580233755.5,286047001.1,N
1580233775.3,286047000.2,N
1580233795.1,286047002.4,N
1580233815.9,286047000.3,N
1580233835.7,286047000.9,N
1580233855.5,286047000.4,N
1580233875.4,286046998.7,N
1580233895.2,286046999.3,N
1580233915.0,286046996.7,N
1580233916.0,286046996.7,N
1580233935.8,286046998.5,N
1580233955.6,286046998.3,N
1580233975.5,286046998.7,N
1580233995.3,286046999.6,N
1580234015.1,286046997.0,N
1580234035.9,286046997.8,N
1580234055.7,286046999.4,N
1580234075.5,286047001.1,N
1580234095.4,286047000.7,N
1580234115.2,286047001.0,N
1580234135.1,286047001.2,N
1580234136.0,286047001.2,N
1580234155.8,286047001.2,N
1580234175.6,286046998.8,N
1580234195.5,286046998.2,N
1580234215.3,286046998.6,N
1580234235.1,286046998.7,N
1580234255.9,286046998.3,N
1580234275.7,286046999.3,N
1580234295.6,286046996.6,N
1580234315.4,286046999.5,N
1580234335.2,286046996.8,N
1580234355.1,286046998.8,N
1580234356.0,286046998.8,N
1580234375.8,286046999.2,N
1580234395.6,286046998.5,N
