#timestamp,LO_Frequency,Hit,StdDev 
1627592415.3,286046999.9,N
1627592435.2,286047001.0,N
1627592455.0,286047000.7,N
1627592455.9,286047000.7,N
1627592475.8,286046998.6,N
1627592495.6,286046998.3,N
1627592515.4,286046998.4,N
1627592535.3,286046999.5,N
1627592555.1,286046997.3,N
1627592575.8,286046996.5,N
1627592595.7,286046999.1,N
1627592615.5,286046998.9,N
1627592635.4,286046999.5,N
1627592655.2,286046999.3,N
1627592675.0,286046999.4,N
1627592675.9,286046999.4,N
1627592695.8,286046999.3,N
1627592715.6,286046998.8,N
1627592735.5,286046996.9,N
1627592755.3,286046999.2,N
1627592775.1,286046996.9,N
1627592795.9,286046997.2,N
1627592815.7,286046997.4,N
1627592835.5,286046995.3,Y
1627592855.4,286046997.4,P
1627592875.2,286046997.7,N
1627592895.1,286046995.6,P
1627592896.0,286046995.6,Y
1627592915.8,286046999.3,P
1627592935.6,286046999.1,N
1627592955.5,286046999.2,N
1627592975.3,286046999.5,N
1627592995.2,286046999.3,N
1627593015.0,286046998.5,N
1627593015.9,286046998.5,N
1627593035.7,286046999.0,N
1627593055.6,286046999.3,N
1627593075.4,286046996.6,Y
1627593095.3,286047001.2,P
1627593115.1,286046998.3,N
1627593135.8,286047000.7,N
1627593155.7,286047001.0,N
1627593175.5,286047000.4,N
1627593195.3,286046999.8,N
1627593215.2,286046999.7,N
1627593235.0,286047002.3,N
1627593235.9,286047002.3,N
1627593255.8,286046999.8,N
1627593275.6,286047001.9,N
1627593295.4,286047002.4,N
1627593315.3,286047001.7,N
1627593335.2,286047002.5,N
1627593355.9,286047002.6,N
1627593375.7,286047002.7,N
1627593395.6,286047002.5,N
1627593415.4,286047004.3,Y
1627593435.2,286047001.6,P
1627593455.1,286047002.1,P
1627593456.0,286047002.1,P
1627593475.8,286047002.1,Y
1627593495.7,286047001.1,P
1627593515.5,286046999.9,N
1627593535.3,286047002.8,P
1627593555.2,286047002.5,N
1627593575.0,286047001.1,N
1627593575.9,286047001.1,N
1627593595.7,286046998.1,N
1627593615.6,286047001.2,N
1627593635.4,286047001.1,N
1627593655.3,286046998.5,N
1627593675.1,286047001.1,N
1627593676.0,286047001.1,N
1627593695.8,286047000.8,N
1627593715.7,286047002.8,N
1627593735.5,286047000.2,N
1627593755.3,286047002.4,N
1627593775.2,286047002.3,N
1627593795.0,286047001.5,N
1627593795.9,286047001.5,N
1627593815.8,286047002.1,N
1627593835.6,286047001.8,N
1627593855.4,286047001.9,N
1627593875.3,286047001.6,N
1627593895.1,286047002.0,N
1627593915.8,286047000.0,N
1627593935.7,286047000.0,N
1627593955.5,286047000.6,N
1627593975.3,286047001.1,N
1627593995.2,286047000.6,N
1627594015.0,286047000.6,N
1627594015.9,286047000.6,N
1627594035.8,286047001.0,N
1627594055.6,286046999.0,N
1627594075.4,286046998.2,N
1627594095.3,286047000.4,N
1627594115.1,286046998.1,N
1627594135.9,286047000.9,N
1627594155.7,286047001.9,N
1627594175.5,286047002.5,N
1627594195.4,286047002.6,N
1627594215.2,286047002.2,N
1627594235.0,286047002.8,N
1627594235.9,286047002.8,N
1627594255.8,286047000.1,N
1627594275.6,286047002.4,N
1627594295.5,286047002.6,N
1627594315.3,286047002.5,N
1627594335.1,286047002.8,N
1627594355.9,286047002.2,N
1627594375.7,286047001.5,N
1627594395.6,286047002.3,N
1627594415.4,286047002.4,N
1627594435.2,286047002.2,N
1627594455.1,286047002.3,N
1627594456.0,286047002.3,N
1627594475.8,286047001.9,N
1627594495.6,286047002.1,N
1627594515.5,286047001.7,N
1627594535.3,286047001.6,N
1627594555.2,286047002.5,N
1627594575.9,286047002.4,N
1627594595.7,286046999.8,N
1627594615.6,286047000.2,N
1627594635.4,286047000.2,N
1627594655.2,286046999.8,N
1627594675.1,286047002.3,N
1627594676.0,286047002.3,N
1627594695.8,286047002.3,N
1627594715.7,286047002.3,N
1627594735.5,286047001.8,N
1627594755.3,286047003.8,Y
1627594775.2,286047000.2,P
1627594795.0,286046999.7,N
1627594795.9,286046999.7,N
1627594815.8,286047000.1,N
1627594835.6,286047000.8,N
1627594855.4,286047000.9,N
1627594875.3,286047001.0,N
1627594895.1,286047001.2,N
1627594915.8,286046998.3,N
1627594935.7,286046998.9,N
1627594955.5,286046999.3,N
1627594975.3,286047001.1,N
1627594995.2,286046999.0,N
1627595015.0,286046996.7,Y
1627595015.9,286046996.7,P
1627595035.8,286046997.4,N
1627595055.6,286046999.4,N
1627595075.4,286046999.6,N
1627595095.3,286046999.2,N
1627595115.1,286046998.7,N
1627595135.9,286046998.8,N
1627595155.7,286046998.3,N
1627595175.5,286046998.6,N
1627595195.4,286047000.0,N
1627595215.2,286047002.4,N
1627595235.0,286047002.5,N
1627595236.0,286047002.5,N
1627595255.8,286047001.4,N
1627595275.6,286047004.4,N
1627595295.5,286047001.7,N
1627595315.3,286047001.7,N
1627595335.1,286047001.4,N
1627595355.9,286047004.3,N
1627595375.7,286047001.9,N
1627595395.6,286047004.4,N
1627595415.4,286047004.0,N
1627595435.2,286047003.2,N
1627595455.1,286047003.3,N
1627595456.0,286047003.3,N
1627595475.8,286047003.0,N
1627595495.6,286047003.4,N
1627595515.5,286047003.3,N
1627595535.3,286047003.3,N
1627595555.1,286047003.6,N
1627595575.9,286047001.7,N
1627595595.7,286047004.2,N
1627595615.6,286047001.3,N
1627595635.4,286047001.8,N
1627595655.2,286047002.0,N
1627595675.1,286047001.0,N
1627595676.0,286047001.0,N
1627595695.8,286046998.2,N
1627595715.6,286046999.3,N
1627595735.5,286046999.1,N
1627595755.3,286046999.3,N
1627595775.2,286046998.2,N
1627595795.9,286046999.4,N
1627595815.7,286046996.5,N
1627595835.6,286046998.8,N
1627595855.4,286046999.2,N
1627595875.2,286046996.8,N
1627595895.1,286046999.2,N
1627595896.0,286046999.2,N
1627595915.8,286046999.5,N
1627595935.7,286046997.1,N
1627595955.5,286046997.2,N
1627595975.3,286046997.2,N
1627595995.2,286046996.7,N
