#timestamp,LO_Frequency,Hit,StdDev 
1516039215.2,286047002.9,P
1516039235.0,286047003.0,P
1516039235.9,286047003.0,P
1516039255.8,286047007.1,Y
1516039275.6,286047003.5,P
1516039295.4,286047002.0,P
1516039315.3,286047003.9,P
1516039335.1,286047003.5,Y
1516039355.9,286047000.7,P
1516039375.7,286046999.0,N
1516039395.5,286046999.7,N
1516039415.4,286046999.8,N
1516039435.2,286047004.8,Y
1516039455.0,286047004.2,P
1516039456.0,286047004.2,N
1516039475.8,286047003.8,N
1516039495.6,286047004.2,N
1516039515.5,286047004.6,Y
1516039535.3,286047001.5,P
1516039555.1,286046999.8,N
1516039575.9,286047002.6,N
1516039595.7,286046999.9,N
1516039615.6,286047004.3,N
1516039635.4,286047000.4,N
1516039655.2,286047000.9,N
1516039675.1,286046999.6,N
1516039676.0,286046999.6,N
1516039695.8,286046998.9,N
1516039715.6,286047000.6,N
1516039735.5,286047000.6,N
1516039755.3,286046999.6,N
1516039775.2,286047000.0,N
1516039795.9,286047000.1,N
1516039815.7,286047002.1,N
1516039835.6,286047002.0,N
1516039855.4,286047003.9,N
1516039875.3,286047005.9,Y
1516039895.1,286047005.6,P
1516039896.0,286047005.6,N
1516039915.8,286047006.0,N
1516039935.7,286047007.6,Y
1516039955.5,286047003.5,P
1516039975.3,286047003.5,P
1516039995.2,286047004.1,P
1516040015.0,286047005.8,Y
1516040015.9,286047005.8,P
1516040035.8,286047000.5,N
1516040055.6,286046999.9,N
1516040075.4,286047001.3,N
1516040095.3,286047000.2,N
1516040115.1,286047000.5,N
1516040135.9,286046998.4,N
1516040155.7,286046999.5,N
1516040175.5,286046998.6,N
1516040195.4,286047000.0,N
1516040215.2,286047001.8,N
1516040235.0,286047000.4,N
1516040235.9,286047000.4,N
1516040255.8,286047000.7,N
1516040275.6,286047001.8,N
1516040295.5,286047000.8,N
1516040315.3,286046998.5,N
1516040335.1,286046998.5,N
1516040355.9,286046996.6,N
1516040375.7,286047001.0,N
1516040395.5,286047002.6,N
1516040415.4,286047000.5,N
1516040435.2,286047000.3,N
1516040455.1,286047000.9,N
1516040456.0,286047000.9,N
1516040475.8,286046998.4,N
1516040495.6,286047001.2,N
1516040515.5,286046996.9,N
1516040535.3,286046999.5,N
1516040555.1,286047000.3,N
1516040575.9,286047000.9,N
1516040595.7,286047002.8,N
1516040615.6,286047003.7,N
1516040635.4,286047005.3,Y
1516040655.2,286047005.9,P
1516040675.1,286047004.6,N
1516040676.0,286047004.6,N
1516040695.8,286047004.5,N
1516040715.7,286047003.0,N
1516040735.5,286047009.0,Y
1516040755.3,286047004.8,P
1516040775.2,286047002.9,P
1516040795.0,286047003.6,P
1516040795.9,286047003.6,Y
1516040815.8,286046998.7,P
1516040835.6,286046996.5,N
1516040855.4,286046998.7,N
1516040875.3,286046999.4,N
1516040895.1,286046995.2,N
1516040915.8,286046992.2,N
1516040935.7,286046991.8,N
1516040955.5,286046996.2,N
1516040975.4,286046993.9,N
1516040995.2,286046991.7,N
1516041015.0,286046996.1,N
1516041015.9,286046996.1,N
1516041035.8,286046995.7,N
1516041055.6,286046994.9,N
1516041075.4,286046995.5,N
1516041095.3,286046996.2,N
1516041115.1,286046995.4,N
1516041135.9,286046993.8,N
1516041155.7,286046996.0,N
1516041175.5,286046993.6,N
1516041195.4,286046996.3,N
1516041215.2,286046996.4,N
1516041235.1,286046993.5,N
1516041236.0,286046993.5,N
1516041255.8,286046993.7,N
1516041275.6,286046993.0,N
1516041295.5,286046993.0,N
1516041315.3,286046990.4,Y
1516041335.1,286046995.6,P
1516041355.9,286046995.2,P
1516041375.7,286046999.5,P
1516041395.6,286046998.5,N
1516041415.4,286046998.5,N
1516041435.2,286047001.7,N
1516041455.1,286047004.1,N
1516041456.0,286047004.1,N
1516041475.8,286047001.4,N
1516041495.7,286047003.6,N
1516041515.5,286047001.7,N
1516041535.3,286047000.1,N
1516041555.2,286047000.6,N
1516041575.9,286046999.8,N
1516041595.7,286047002.6,N
1516041615.6,286046999.9,N
1516041635.4,286047000.6,N
1516041655.3,286046999.9,N
1516041675.1,286046999.6,N
1516041676.0,286046999.6,N
1516041695.8,286046999.4,N
1516041715.7,286046996.7,N
1516041735.5,286046999.3,N
1516041755.3,286046998.1,N
1516041775.2,286046999.2,N
1516041795.0,286047000.1,N
1516041795.9,286047000.1,N
1516041815.8,286046998.4,N
1516041835.6,286047002.8,N
1516041855.4,286047002.7,N
1516041875.3,286047001.2,N
1516041895.1,286047000.7,N
1516041915.8,286047000.1,N
1516041935.7,286047005.2,N
1516041955.5,286047005.8,N
1516041975.4,286047005.8,N
1516041995.2,286047003.1,N
1516042015.0,286047005.5,N
1516042015.9,286047005.5,N
1516042035.8,286047003.6,N
1516042055.6,286047002.5,N
1516042075.5,286047000.5,N
1516042095.3,286046999.9,N
1516042115.1,286046998.3,N
1516042135.9,286046997.1,N
1516042155.7,286046998.7,N
1516042175.5,286046999.0,N
1516042195.4,286046999.6,N
1516042215.2,286046999.5,N
1516042235.1,286046996.7,N
1516042236.0,286046996.7,N
1516042255.8,286046993.7,N
1516042275.6,286046991.8,N
1516042295.5,286046993.0,N
1516042315.3,286046992.9,N
1516042335.1,286046990.6,N
1516042355.9,286046986.3,Y
1516042375.7,286046987.8,P
1516042395.6,286046985.3,N
1516042415.4,286046985.5,N
1516042435.2,286046984.1,N
1516042455.1,286046986.2,N
1516042456.0,286046986.2,N
1516042475.8,286046982.5,Y
1516042495.7,286046996.4,P
1516042515.5,286046995.2,N
1516042535.3,286046995.1,N
1516042555.2,286046996.0,N
1516042575.0,286046994.1,N
1516042575.9,286046994.1,N
1516042595.7,286046992.2,N
1516042615.6,286046993.5,N
1516042635.4,286046994.5,N
1516042655.3,286046992.9,Y
1516042675.1,286047000.1,P
1516042676.0,286047000.1,N
1516042695.8,286046998.8,N
1516042715.7,286046996.5,N
1516042735.5,286047000.8,N
1516042755.4,286046999.7,N
1516042775.2,286047000.0,N
1516042795.0,286047002.7,N
1516042795.9,286047002.7,N
