1520197200.78,2934,9.44,72172.5,-10.33,-43.41,-43.29,0,*53
1520197202.04,2935,9.44,72172.0,-10.33,-43.15,-42.95,0,*55
1520197203.3,2936,9.44,72172.3,-10.37,-43.21,-43.01,0,*59
1520197204.56,2937,9.44,72172.8,-10.37,-43.21,-43.01,0,*58
1520197205.84,2938,9.44,72170.8,-10.33,-43.29,-43.29,0,*51
1520197207.05,2939,9.44,72172.3,-10.35,-43.35,-43.35,0,*56
1520197208.26,2940,9.44,72172.5,-10.35,-43.35,-43.15,0,*5A
1520197209.5,2941,9.44,72174.0,-10.35,-43.15,-42.95,0,*50
1520197210.74,2942,9.44,72170.5,-10.35,-43.15,-42.95,0,*53
1520197212.0,2943,9.44,72172.5,-10.37,-43.01,-42.83,0,*52
1520197213.29,2944,9.44,72174.3,-10.37,-42.95,-42.83,0,*59
1520197214.53,2945,9.44,72176.5,-10.35,-43.09,-42.89,0,*54
1520197215.77,2946,9.44,72176.3,-10.35,-43.15,-42.95,0,*57
1520197216.98,2947,9.44,72172.0,-10.35,-42.89,-42.75,0,*5C
1520197218.22,2948,9.44,72172.8,-10.35,-42.89,-42.69,0,*5E
1520197219.45,2949,9.44,72170.0,-10.35,-42.75,-42.57,0,*51
1520197220.68,2950,9.44,72176.3,-10.35,-42.89,-42.69,0,*57
1520197221.95,2951,9.44,72172.5,-10.35,-42.95,-42.69,0,*5B
1520197223.21,2952,9.44,72174.5,-10.33,-43.15,-43.09,0,*50
1520197224.47,2953,9.44,72172.0,-10.33,-43.09,-42.75,0,*56
1520197225.76,2954,9.44,72172.8,-10.33,-42.69,-42.69,0,*5B
1520197227.01,2955,9.44,72174.0,-10.33,-42.75,-42.57,0,*5A
1520197228.27,2956,9.44,72172.8,-10.33,-43.09,-42.89,0,*50
1520197229.54,2957,9.44,72172.0,-10.33,-43.09,-42.75,0,*52
1520197230.78,2958,9.44,72174.3,-10.33,-42.51,-42.51,0,*57
1520197232.02,2959,9.44,72172.3,-10.33,-42.13,-41.87,0,*58
1520197233.25,2960,9.44,72174.0,-10.31,-42.05,-41.99,0,*58
1520197234.45,2961,9.44,72170.3,-10.31,-42.25,-42.13,0,*5A
1520197235.69,2962,9.44,72174.0,-10.31,-42.69,-42.63,0,*56
1520197236.95,2963,9.44,72170.3,-10.31,-42.83,-42.69,0,*59
1520197238.2,2964,9.44,72174.0,-10.31,-43.09,-42.83,0,*59
1520197239.43,2965,9.44,72174.0,-10.31,-43.21,-43.01,0,*59
1520197240.66,2966,9.44,72176.0,-10.31,-43.21,-42.89,0,*5B
1520197241.87,2967,9.44,72172.5,-10.31,-43.01,-42.89,0,*58
1520197243.11,2968,9.44,72174.8,-10.31,-42.69,-42.63,0,*5C
1520197244.32,2969,9.44,72170.8,-10.31,-42.89,-42.63,0,*53
1520197245.55,2970,9.44,72168.5,-10.31,-42.63,-42.45,0,*5B
1520197246.8,2971,9.44,72170.5,-10.31,-42.45,-42.45,0,*5E
1520197248.02,2972,9.44,72170.0,-10.31,-42.63,-42.45,0,*59
1520197249.28,2973,9.44,72172.5,-10.31,-43.09,-42.83,0,*5F
1520197250.55,2974,9.44,72174.5,-10.29,-43.09,-43.01,0,*5A
1520197251.79,2975,9.44,72172.0,-10.29,-43.01,-42.89,0,*52
1520197253.04,2976,9.44,72172.8,-10.31,-42.69,-42.45,0,*57
1520197254.3,2977,9.44,72174.3,-10.29,-42.45,-42.25,0,*57
1520197255.57,2978,9.44,72170.8,-10.29,-42.25,-42.05,0,*5C
1520197256.8,2979,9.44,72168.5,-10.27,-42.25,-42.19,0,*5E
1520197258.03,2980,9.44,72172.8,-10.27,-42.63,-42.45,0,*53
1520197259.29,2981,9.44,72168.5,-10.29,-42.89,-42.69,0,*56
1520197260.53,2982,9.44,72168.3,-10.27,-42.95,-42.63,0,*5C
1520197261.8,2983,9.44,72168.0,-10.29,-43.01,-42.69,0,*55
1520197263.04,2984,9.44,72172.8,-10.27,-42.83,-42.63,0,*5D
1520197264.3,2985,9.44,72174.5,-10.29,-43.01,-42.69,0,*53
1520197265.57,2986,9.44,72170.0,-10.29,-43.09,-43.01,0,*57
1520197266.8,2987,9.44,72170.8,-10.27,-42.75,-42.45,0,*53
1520197268.03,2988,9.44,72168.5,-10.27,-42.45,-42.37,0,*5A
1520197269.26,2989,9.44,72174.0,-10.27,-42.75,-42.45,0,*5D
1520197270.48,2990,9.44,72170.8,-10.27,-42.75,-42.57,0,*56
1520197271.72,2991,9.44,72174.0,-10.27,-42.75,-42.45,0,*54
1520197272.94,2992,9.44,72172.3,-10.27,-42.75,-42.57,0,*54
1520197274.2,2993,9.44,72176.0,-10.27,-42.83,-42.57,0,*5C
1520197275.45,2994,9.44,72172.3,-10.27,-42.57,-42.45,0,*51
1520197276.7,2995,9.44,72174.8,-10.27,-42.69,-42.57,0,*5E
1520197277.94,2996,9.44,72170.0,-10.25,-42.75,-42.63,0,*55
1520197279.22,2997,9.44,72170.8,-10.25,-42.83,-42.83,0,*53
1520197280.44,2998,9.44,72172.5,-10.27,-43.01,-42.75,0,*5C
1520197281.69,2999,9.44,72172.8,-10.25,-42.57,-42.37,0,*5B
1520197282.93,3000,9.44,72172.5,-10.25,-42.25,-42.25,0,*55
1520197284.18,3001,9.44,72172.3,-10.25,-42.57,-42.37,0,*52
1520197285.44,3002,9.44,72174.3,-10.25,-42.75,-42.57,0,*57
1520197286.69,3003,9.44,72172.0,-10.25,-42.63,-42.45,0,*52
1520197287.95,3004,9.44,72172.3,-10.25,-42.75,-42.57,0,*51
1520197289.24,3005,9.44,72172.5,-10.25,-42.95,-42.83,0,*57
1520197290.52,3006,9.44,72174.8,-10.25,-42.95,-42.83,0,*54
1520197291.79,3007,9.44,72168.3,-10.25,-43.01,-42.83,0,*59
1520197293.07,3008,9.44,72168.8,-10.25,-42.45,-42.19,0,*54
1520197294.35,3009,9.44,72172.3,-10.25,-42.83,-42.57,0,*55
1520197295.6,3010,9.44,72172.0,-10.23,-42.69,-42.57,0,*5F
1520197296.88,3011,9.44,72168.8,-10.25,-42.45,-42.45,0,*55
1520197298.15,3012,9.44,72168.3,-10.25,-42.83,-42.63,0,*58
1520197299.4,3013,9.44,72170.3,-10.25,-42.63,-42.57,0,*50
1520197300.66,3014,9.44,72170.3,-10.25,-42.75,-42.57,0,*50
1520197301.89,3015,9.44,72172.3,-10.23,-42.69,-42.51,0,*5C
1520197303.15,3016,9.44,72170.8,-10.21,-42.89,-42.57,0,*55
1520197304.4,3017,9.44,72172.5,-10.21,-42.75,-42.57,0,*57
1520197305.64,3018,9.44,72170.3,-10.23,-42.95,-42.89,0,*57
1520197306.9,3019,9.44,72172.0,-10.25,-42.83,-42.63,0,*53
1520197308.17,3020,9.44,72170.5,-10.25,-43.01,-42.95,0,*5B
1520197309.4,3021,9.44,72172.5,-10.23,-42.89,-42.57,0,*53
1520197310.63,3022,9.44,72170.3,-10.23,-43.01,-42.83,0,*58
1520197311.87,3023,9.44,72168.5,-10.23,-42.69,-42.51,0,*59
1520197313.1,3024,9.44,72172.3,-10.23,-42.69,-42.51,0,*5E
1520197314.35,3025,9.44,72172.8,-10.23,-42.69,-42.57,0,*59
1520197315.59,3026,9.44,72170.3,-10.23,-42.37,-42.19,0,*5B
1520197316.87,3027,9.44,72172.8,-10.21,-42.69,-42.57,0,*59
1520197318.12,3028,9.44,72172.8,-10.21,-42.31,-42.13,0,*5B
1520197319.38,3029,9.44,72174.8,-10.21,-42.57,-42.51,0,*5C
1520197320.62,3030,9.44,72172.3,-10.21,-42.13,-41.99,0,*53
1520197321.88,3031,9.44,72172.5,-10.21,-41.87,-41.67,0,*5D
1520197323.14,3032,9.44,72168.5,-10.19,-42.05,-41.93,0,*57
1520197324.35,3033,9.44,72168.5,-10.19,-42.25,-42.13,0,*5F
1520197325.59,3034,9.44,72170.3,-10.19,-42.51,-42.31,0,*5B
1520197326.85,3035,9.44,72168.5,-10.19,-42.31,-42.19,0,*56
1520197328.06,3036,9.44,72168.3,-10.19,-42.25,-42.13,0,*5A
1520197329.3,3037,9.44,72170.3,-10.19,-42.31,-42.25,0,*5B
1520197330.5,3038,9.44,72172.3,-10.15,-42.13,-42.13,0,*5D
1520197331.73,3039,9.44,72168.3,-10.15,-42.51,-42.31,0,*5A
1520197332.96,3040,9.44,72172.0,-10.15,-42.25,-42.05,0,*50
1520197334.22,3041,9.44,72170.8,-10.13,-42.25,-42.05,0,*57
1520197335.45,3042,9.44,72168.0,-10.15,-42.13,-42.05,0,*57
1520197336.66,3043,9.44,72174.8,-10.15,-42.51,-42.25,0,*52
1520197337.91,3044,9.44,72170.5,-10.15,-42.45,-42.19,0,*5F
1520197339.17,3045,9.44,72170.8,-10.15,-42.45,-42.31,0,*54
1520197340.42,3046,9.44,72166.0,-10.15,-42.83,-42.45,0,*5E
1520197341.68,3047,9.44,72170.5,-10.13,-42.25,-42.05,0,*51
1520197342.91,3048,9.44,72170.3,-10.09,-41.99,-41.81,0,*5E
1520197344.15,3049,9.44,72170.5,-10.09,-42.19,-41.99,0,*5D
1520197345.4,3050,9.44,72168.3,-10.09,-42.51,-42.31,0,*58
1520197346.63,3051,9.44,72174.3,-10.09,-41.99,-41.81,0,*56
1520197347.87,3052,9.44,72168.5,-10.09,-42.13,-41.93,0,*57
1520197349.11,3053,9.44,72168.5,-10.09,-42.37,-42.19,0,*51
1520197350.35,3054,9.44,72168.0,-10.09,-42.19,-41.99,0,*51
1520197351.6,3055,9.44,72170.0,-10.09,-42.37,-42.19,0,*57
1520197352.85,3056,9.44,72174.5,-10.07,-42.31,-42.13,0,*56
1520197354.12,3057,9.44,72172.5,-10.09,-42.57,-42.31,0,*59
1520197355.35,3058,9.44,72172.8,-10.07,-41.99,-41.99,0,*58
1520197356.63,3059,9.44,72172.0,-10.07,-41.93,-41.81,0,*5A
1520197357.9,3060,9.44,72174.5,-10.07,-42.19,-41.99,0,*58
1520197359.16,3061,9.44,72172.5,-10.07,-42.37,-42.19,0,*5E
1520197360.36,3062,9.44,72172.5,-10.05,-42.51,-42.37,0,*53
1520197361.57,3063,9.44,72172.8,-10.05,-42.75,-42.37,0,*54
1520197362.82,3064,9.44,72170.0,-10.07,-42.69,-42.37,0,*5C
1520197364.06,3065,9.44,72170.8,-10.05,-42.69,-42.51,0,*5F
1520197365.28,3066,9.44,72174.5,-10.05,-42.57,-42.37,0,*51
1520197366.51,3067,9.44,72174.5,-10.05,-42.57,-42.37,0,*50
1520197367.71,3068,9.44,72172.0,-10.05,-42.37,-42.13,0,*5F
1520197368.95,3069,9.44,72170.0,-10.05,-42.13,-41.81,0,*50
1520197370.21,3070,9.44,72172.8,-10.03,-42.31,-42.13,0,*56
1520197371.44,3071,9.44,72174.8,-10.05,-42.37,-42.19,0,*5D
1520197372.67,3072,9.44,72172.0,-10.05,-42.75,-42.57,0,*52
1520197373.89,3073,9.44,72174.0,-10.05,-43.01,-42.75,0,*51
1520197375.13,3074,9.44,72172.8,-10.05,-42.51,-42.31,0,*52
1520197376.33,3075,9.44,72172.5,-10.05,-42.51,-42.13,0,*53
1520197377.57,3076,9.44,72172.5,-10.05,-42.37,-42.31,0,*50
1520197378.78,3077,9.44,72172.5,-10.05,-42.75,-42.51,0,*51
1520197380.02,3078,9.44,72172.0,-10.05,-42.69,-42.63,0,*52
1520197381.27,3079,9.44,72174.8,-10.03,-42.89,-42.69,0,*51
1520197382.5,3080,9.44,72172.5,-10.05,-42.89,-42.57,0,*5C
1520197383.76,3081,9.44,72172.3,-10.03,-42.45,-42.25,0,*5E
1520197385.0,3082,9.44,72176.5,-10.05,-42.51,-42.31,0,*5B
1520197386.23,3083,9.44,72174.5,-10.05,-42.89,-42.69,0,*52
1520197387.46,3084,9.44,72174.8,-10.05,-42.69,-42.37,0,*50
1520197388.67,3085,9.44,72174.5,-10.05,-42.51,-42.13,0,*5C
1520197389.9,3086,9.44,72178.5,-10.05,-42.37,-42.31,0,*5F
1520197391.17,3087,9.44,72174.5,-10.05,-42.95,-42.69,0,*5B
1520197392.42,3088,9.44,72172.0,-10.03,-42.83,-42.51,0,*5E
1520197393.66,3089,9.44,72174.5,-10.05,-42.51,-42.31,0,*50
1520197394.92,3090,9.44,72178.0,-10.03,-42.51,-42.45,0,*5D
1520197396.16,3091,9.44,72174.8,-10.05,-42.95,-42.75,0,*51
1520197397.42,3092,9.44,72172.8,-10.03,-42.89,-42.69,0,*54
1520197398.68,3093,9.44,72178.5,-10.03,-42.89,-42.69,0,*55
1520197399.91,3094,9.44,72176.3,-10.05,-42.75,-42.57,0,*5A
1520197401.17,3095,9.44,72174.5,-10.03,-42.69,-42.51,0,*56
1520197402.42,3096,9.44,72174.3,-10.03,-42.83,-42.51,0,*51
1520197403.71,3097,9.44,72172.0,-10.03,-42.83,-42.69,0,*5B
1520197404.94,3098,9.44,72174.8,-10.05,-42.89,-42.69,0,*58
1520197406.18,3099,9.44,72172.0,-10.05,-43.01,-42.95,0,*5B
1520197407.42,3100,9.44,72172.8,-10.05,-42.95,-42.89,0,*5B
1520197408.66,3101,9.44,72178.3,-10.05,-42.95,-42.89,0,*5A
1520197409.87,3102,9.44,72178.8,-10.05,-43.01,-42.89,0,*55
1520197411.14,3103,9.44,72174.3,-10.05,-42.95,-42.95,0,*55
1520197412.37,3104,9.44,72176.0,-10.05,-42.69,-42.51,0,*59
1520197413.6,3105,9.44,72176.3,-10.05,-42.31,-42.13,0,*53
1520197414.83,3106,9.44,72174.8,-10.05,-42.31,-42.13,0,*50
1520197416.09,3107,9.44,72168.8,-10.05,-42.69,-42.69,0,*51
1520197417.3,3108,9.44,72174.8,-10.05,-42.89,-42.75,0,*5D
1520197418.51,3109,9.44,72172.5,-10.05,-42.89,-42.75,0,*5C
1520197419.74,3110,9.44,72174.0,-10.05,-42.57,-42.37,0,*51
1520197421.0,3111,9.44,72176.5,-10.03,-42.31,-42.13,0,*50
1520197422.23,3112,9.44,72172.0,-10.05,-42.57,-42.51,0,*53
1520197423.44,3113,9.44,72172.3,-10.05,-42.75,-42.51,0,*52
1520197424.69,3114,9.44,72176.8,-10.05,-42.69,-42.57,0,*5E
1520197425.96,3115,9.44,72172.3,-10.03,-42.51,-42.31,0,*52
1520197427.19,3116,9.44,72172.5,-10.05,-42.69,-42.51,0,*5A
1520197428.45,3117,9.44,72170.8,-10.03,-42.63,-42.31,0,*51
1520197429.66,3118,9.44,72174.3,-10.05,-42.75,-42.51,0,*59
1520197430.89,3119,9.44,72174.3,-10.05,-42.69,-42.37,0,*55
1520197432.15,3120,9.44,72172.8,-10.03,-42.05,-41.73,0,*50
1520197433.39,3121,9.44,72174.5,-10.03,-42.25,-42.25,0,*53
1520197434.65,3122,9.44,72172.5,-10.03,-42.69,-42.51,0,*5B
1520197435.88,3123,9.44,72174.0,-10.03,-42.89,-42.63,0,*55
1520197437.15,3124,9.44,72172.0,-10.03,-42.95,-42.89,0,*5B
1520197438.35,3125,9.44,72176.8,-10.05,-43.35,-43.15,0,*53
1520197439.6,3126,9.44,72174.0,-10.05,-43.01,-42.95,0,*5E
1520197440.81,3127,9.44,72176.8,-10.05,-42.75,-42.51,0,*55
1520197442.1,3128,9.44,72172.5,-10.03,-42.45,-42.31,0,*59
1520197443.33,3129,9.44,72174.8,-10.03,-42.25,-42.25,0,*5B
1520197444.55,3130,9.44,72174.3,-9.99,-42.63,-42.37,0,*69
1520197445.81,3131,9.44,72176.3,-10.03,-42.63,-42.45,0,*56
1520197447.06,3132,9.44,72172.3,-10.03,-42.63,-42.45,0,*55
1520197448.33,3133,9.44,72178.5,-10.03,-42.69,-42.63,0,*5A
1520197449.54,3134,9.44,72176.5,-10.01,-42.75,-42.63,0,*52
1520197450.75,3135,9.44,72174.8,-10.01,-42.63,-42.25,0,*56
1520197452.01,3136,9.44,72176.0,-10.03,-42.69,-42.63,0,*5F
1520197453.28,3137,9.44,72172.5,-10.03,-42.69,-42.63,0,*5E
1520197454.57,3138,9.44,72172.3,-10.03,-43.09,-42.95,0,*5F
1520197455.83,3139,9.44,72176.3,-10.03,-42.63,-42.31,0,*5D
1520197457.06,3140,9.44,72178.0,-10.01,-42.63,-42.57,0,*51
1520197458.29,3141,9.44,72176.3,-10.01,-42.63,-42.57,0,*50
1520197459.55,3142,9.44,72174.0,-10.03,-42.31,-42.25,0,*53
1520197460.81,3143,9.44,72178.0,-10.03,-42.69,-42.63,0,*5D
1520197462.05,3144,9.44,72176.3,-10.05,-42.95,-42.89,0,*5B
1520197463.31,3145,9.44,72176.8,-10.03,-43.15,-42.95,0,*58
1520197464.55,3146,9.44,72176.5,-10.01,-43.41,-43.29,0,*5E
1520197465.78,3147,9.44,72176.5,-10.05,-43.55,-43.35,0,*53
1520197467.02,3148,9.44,72178.3,-10.05,-43.41,-43.21,0,*5C
1520197468.23,3149,9.44,72176.0,-10.05,-43.01,-42.75,0,*59
1520197469.5,3150,9.44,72174.0,-10.03,-42.83,-42.63,0,*5B
1520197470.79,3151,9.44,72178.8,-10.03,-42.95,-42.95,0,*54
1520197472.05,3152,9.44,72178.5,-10.03,-42.89,-42.83,0,*5D
1520197473.28,3153,9.44,72176.8,-10.05,-42.75,-42.57,0,*50
1520197474.5,3154,9.44,72174.8,-10.05,-42.57,-42.37,0,*51
1520197475.74,3155,9.44,72172.8,-10.03,-42.51,-42.25,0,*53
1520197477.0,3156,9.44,72174.8,-10.03,-42.69,-42.63,0,*59
1520197478.26,3157,9.44,72174.8,-10.03,-42.83,-42.51,0,*5D
1520197479.46,3158,9.44,72178.5,-10.05,-42.51,-42.37,0,*5B
1520197480.7,3159,9.44,72176.5,-10.05,-42.31,-41.99,0,*5B
1520197481.96,3160,9.44,72174.8,-10.03,-42.25,-42.05,0,*54
1520197483.2,3161,9.44,72176.5,-10.01,-42.19,-41.99,0,*5E
1520197484.45,3162,9.44,72174.3,-9.99,-42.37,-42.19,0,*63
1520197485.7,3163,9.44,72174.8,-9.99,-42.57,-42.25,0,*6B
1520197486.96,3164,9.44,72176.3,-10.03,-42.69,-42.51,0,*59
1520197488.18,3165,9.44,72174.5,-10.01,-42.75,-42.63,0,*56
1520197489.39,3166,9.44,72174.8,-10.01,-43.01,-43.01,0,*52
1520197490.63,3167,9.44,72176.3,-10.01,-42.83,-42.63,0,*5D
1520197491.86,3168,9.44,72172.0,-10.01,-42.75,-42.57,0,*5C
1520197493.09,3169,9.44,72178.5,-10.01,-42.63,-42.45,0,*59
1520197494.31,3170,9.44,72174.8,-10.01,-42.89,-42.75,0,*56
1520197495.51,3171,9.44,72174.5,-10.05,-43.15,-43.01,0,*55
1520197496.77,3172,9.44,72178.0,-10.03,-43.15,-43.09,0,*58
1520197498.06,3173,9.44,72178.3,-10.03,-42.95,-42.83,0,*53
1520197499.34,3174,9.44,72172.8,-10.03,-42.83,-42.69,0,*57
1520197500.6,3175,9.44,72178.3,-10.03,-42.63,-42.31,0,*55
1520197501.88,3176,9.44,72178.8,-10.03,-42.83,-42.69,0,*55
1520197503.17,3177,9.44,72178.5,-10.03,-43.09,-42.95,0,*54
1520197504.44,3178,9.44,72176.3,-10.03,-42.83,-42.63,0,*51
1520197505.67,3179,9.44,72174.0,-10.03,-42.51,-42.25,0,*5D
1520197506.92,3180,9.44,72176.5,-10.03,-42.51,-42.45,0,*5D
1520197508.19,3181,9.44,72176.5,-10.03,-42.63,-42.31,0,*5E
1520197509.45,3182,9.44,72178.3,-10.03,-42.45,-42.25,0,*5C
1520197510.7,3183,9.44,72178.3,-10.01,-42.57,-42.19,0,*53
1520197511.93,3184,9.44,72176.8,-10.01,-42.63,-42.57,0,*59
1520197513.15,3185,9.44,72180.0,-10.01,-42.75,-42.75,0,*5F
1520197514.39,3186,9.44,72174.8,-10.01,-42.83,-42.63,0,*52
1520197515.61,3187,9.44,72176.3,-10.01,-43.01,-42.75,0,*5F
1520197516.85,3188,9.44,72176.3,-10.01,-42.83,-42.63,0,*5C
1520197518.05,3189,9.44,72176.8,-10.01,-42.63,-42.37,0,*52
1520197519.28,3190,9.44,72172.3,-10.01,-42.57,-42.25,0,*5E
1520197520.51,3191,9.38,72172.8,-10.01,-42.57,-42.37,0,*5C
1520197521.75,3192,9.44,72174.8,-10.01,-42.75,-42.45,0,*5A
1520197522.98,3193,9.44,72176.5,-10.01,-42.57,-42.25,0,*5D
1520197524.21,3194,9.44,72178.3,-10.01,-42.63,-42.57,0,*58
1520197525.44,3195,9.44,72178.8,-9.99,-43.01,-42.89,0,*66
1520197526.65,3196,9.44,72176.8,-10.01,-42.89,-43.01,0,*5C
1520197527.91,3197,9.44,72178.0,-10.01,-43.21,-43.09,0,*56
1520197529.17,3198,9.44,72178.3,-10.01,-43.21,-43.09,0,*59
1520197530.42,3199,9.44,72178.5,-9.99,-43.09,-42.89,0,*62
1520197531.65,3200,9.44,72178.5,-10.03,-42.63,-42.51,0,*52
1520197532.93,3201,9.44,72178.5,-10.03,-42.69,-42.45,0,*5C
1520197534.14,3202,9.44,72178.5,-10.01,-42.37,-42.25,0,*50
1520197535.38,3203,9.44,72178.3,-10.01,-42.45,-42.37,0,*57
1520197536.61,3204,9.44,72174.8,-10.01,-42.45,-42.25,0,*53
1520197537.87,3205,9.44,72176.0,-10.01,-42.45,-42.19,0,*5D
1520197539.15,3206,9.44,72174.5,-9.99,-42.05,-42.05,0,*6E
1520197540.41,3207,9.44,72178.8,-10.01,-42.19,-42.05,0,*5B
1520197541.66,3208,9.44,72176.3,-9.99,-42.25,-42.05,0,*62
1520197542.91,3209,9.44,72176.5,-9.99,-42.57,-42.37,0,*67
1520197544.13,3210,9.44,72172.8,-9.99,-42.63,-42.37,0,*68
1520197545.38,3211,9.44,72176.0,-9.99,-42.63,-42.45,0,*6C
1520197546.65,3212,9.44,72172.5,-9.99,-42.57,-42.45,0,*68
1520197547.93,3213,9.44,72172.8,-9.99,-42.45,-42.19,0,*63
1520197549.18,3214,9.38,72168.5,-9.97,-42.57,-42.31,0,*63
1520197550.43,3215,9.44,72172.8,-9.99,-42.63,-42.57,0,*6B
1520197551.68,3216,9.44,72172.8,-9.97,-42.83,-42.69,0,*65
1520197552.94,3217,9.44,72176.0,-9.97,-42.95,-42.83,0,*67
1520197554.17,3218,9.44,72176.3,-9.97,-43.15,-42.95,0,*66
1520197555.43,3219,9.44,72176.0,-9.97,-42.19,-42.19,0,*6E
1520197556.66,3220,9.44,72174.3,-9.97,-42.19,-42.13,0,*6E
1520197557.92,3221,9.44,72174.3,-9.95,-42.51,-42.31,0,*61
1520197559.15,3222,9.44,72172.0,-9.97,-42.57,-42.51,0,*60
1520197560.39,3223,9.44,72174.0,-9.95,-42.57,-42.51,0,*63
1520197561.6,3224,9.44,72176.5,-9.97,-42.75,-42.51,0,*66
1520197562.86,3225,9.44,72176.8,-9.95,-42.95,-42.75,0,*6D
1520197564.09,3226,9.44,72178.8,-9.97,-42.83,-42.75,0,*6B
1520197565.35,3227,9.44,72172.8,-9.95,-42.95,-42.75,0,*6F
1520197566.61,3228,9.44,72176.3,-9.97,-42.83,-42.69,0,*68
1520197567.86,3229,9.44,72176.3,-9.97,-42.83,-42.69,0,*69
1520197569.11,3230,9.44,72176.8,-9.97,-42.83,-42.57,0,*6C
1520197570.36,3231,9.44,72178.5,-9.97,-42.31,-42.19,0,*6E
1520197571.59,3232,9.44,72176.3,-9.97,-42.13,-41.93,0,*6C
1520197572.86,3233,9.44,72172.3,-9.95,-41.93,-41.93,0,*64
1520197574.09,3234,9.44,72172.8,-9.95,-42.13,-41.99,0,*62
1520197575.34,3235,9.44,72172.8,-9.95,-42.51,-42.19,0,*6E
1520197576.62,3236,9.44,72176.0,-9.95,-42.31,-42.19,0,*6B
1520197577.88,3237,9.44,72174.5,-9.95,-42.19,-41.99,0,*6B
1520197579.15,3238,9.44,72178.8,-9.91,-42.45,-42.05,0,*6F
1520197580.4,3239,9.44,72174.8,-9.91,-42.45,-42.13,0,*69
1520197581.68,3240,9.44,72172.8,-9.91,-42.31,-42.31,0,*64
1520197582.91,3241,9.44,72176.0,-9.89,-42.31,-42.13,0,*6C
1520197584.16,3242,9.44,72176.5,-9.91,-42.25,-42.05,0,*64
1520197585.4,3243,9.44,72176.5,-9.89,-42.51,-42.31,0,*68
1520197586.62,3244,9.44,72178.8,-9.89,-42.45,-42.13,0,*6A
1520197587.82,3245,9.44,72176.5,-9.89,-42.51,-42.25,0,*6B
1520197589.07,3246,9.44,72176.5,-9.91,-42.51,-42.45,0,*67
1520197590.32,3247,9.44,72176.3,-9.91,-42.45,-42.25,0,*65
1520197591.57,3248,9.44,72172.3,-9.91,-42.51,-42.45,0,*69
1520197592.82,3249,9.44,72172.8,-9.91,-42.69,-42.51,0,*66
1520197594.1,3250,9.44,72172.5,-9.91,-42.31,-42.05,0,*62
1520197595.32,3251,9.44,72174.0,-9.89,-42.45,-42.25,0,*6B
1520197596.58,3252,9.44,72172.8,-9.91,-42.51,-42.31,0,*61
1520197597.79,3253,9.44,72174.0,-9.89,-42.75,-42.63,0,*68
1520197599.01,3254,9.44,72176.8,-9.89,-42.63,-42.45,0,*6C
1520197600.21,3255,9.44,72176.0,-9.89,-42.51,-42.25,0,*6A
1520197601.44,3256,9.44,72176.8,-9.89,-42.25,-42.05,0,*68
1520197602.67,3257,9.44,72176.5,-9.89,-42.69,-42.63,0,*61
1520197603.89,3258,9.44,72178.3,-9.89,-42.63,-42.45,0,*60
1520197605.15,3259,9.44,72172.8,-9.89,-42.45,-42.31,0,*66
1520197606.37,3260,9.44,72172.8,-9.89,-42.45,-42.25,0,*69
1520197607.6,3261,9.44,72178.5,-9.89,-42.25,-42.05,0,*6C
1520197608.84,3262,9.44,72176.0,-9.89,-42.05,-41.93,0,*61
1520197610.09,3263,9.38,72172.5,-9.87,-41.99,-41.81,0,*6B
1520197611.31,3264,9.44,72174.3,-9.85,-42.05,-41.87,0,*6E
1520197612.57,3265,9.44,72174.3,-9.85,-42.19,-41.81,0,*64
1520197613.82,3266,9.44,72172.0,-9.87,-42.37,-42.19,0,*6B
1520197615.06,3267,9.44,72170.8,-9.87,-42.63,-42.57,0,*61
1520197616.29,3268,9.44,72172.8,-9.85,-42.69,-42.63,0,*61
1520197617.54,3269,9.38,72168.8,-9.85,-42.69,-42.57,0,*67
1520197618.79,3270,9.44,72178.0,-9.85,-42.69,-42.57,0,*6F
1520197620.02,3271,9.44,72174.3,-9.85,-42.83,-42.63,0,*6D
1520197621.27,3272,9.44,72172.0,-9.85,-42.83,-42.69,0,*64
1520197622.49,3273,9.44,72172.8,-9.85,-42.83,-42.63,0,*6F
1520197623.72,3274,9.44,72174.0,-9.85,-43.09,-43.01,0,*6E
1520197624.97,3275,9.44,72174.3,-9.87,-42.57,-42.25,0,*60
1520197626.22,3276,9.44,72178.0,-9.85,-42.69,-42.45,0,*6A
1520197627.45,3277,9.44,72176.5,-9.87,-43.01,-43.01,0,*67
1520197628.68,3278,9.44,72176.0,-9.85,-43.01,-42.83,0,*61
1520197629.91,3279,9.44,72174.3,-9.85,-42.69,-42.63,0,*61
1520197631.13,3280,9.44,72176.8,-9.85,-42.89,-42.83,0,*67
1520197632.36,3281,9.44,72178.3,-9.85,-42.69,-42.63,0,*66
1520197633.63,3282,9.44,72174.0,-9.87,-42.83,-42.69,0,*69
1520197634.86,3283,9.44,72174.5,-9.85,-42.89,-42.69,0,*60
1520197636.08,3284,9.44,72178.0,-9.85,-42.89,-42.83,0,*63
1520197637.33,3285,9.44,72176.5,-9.87,-43.09,-43.01,0,*62
1520197638.58,3286,9.44,72176.8,-9.87,-42.83,-42.63,0,*67
1520197639.81,3287,9.44,72176.8,-9.87,-42.63,-42.63,0,*68
1520197641.02,3288,9.44,72174.5,-9.85,-42.63,-42.63,0,*65
1520197642.24,3289,9.44,72172.3,-9.87,-42.89,-42.63,0,*62
1520197643.51,3290,9.44,72174.8,-9.87,-42.57,-42.45,0,*6D
1520197644.76,3291,9.44,72176.5,-9.87,-42.57,-42.25,0,*6A
1520197645.96,3292,9.44,72178.3,-9.85,-42.25,-41.99,0,*6A
1520197647.17,3293,9.38,72172.0,-9.85,-42.89,-42.63,0,*6B
1520197648.41,3294,9.44,72178.3,-9.85,-42.69,-42.45,0,*66
1520197649.66,3295,9.44,72174.8,-9.85,-42.69,-42.57,0,*64
1520197650.88,3296,9.44,72178.0,-9.85,-42.63,-42.45,0,*6E
1520197652.11,3297,9.44,72176.5,-9.85,-42.37,-42.19,0,*67
1520197653.33,3298,9.44,72178.5,-9.85,-42.05,-41.99,0,*62
1520197654.56,3299,9.44,72180.0,-9.85,-42.45,-42.25,0,*63
1520197655.81,3300,9.44,72176.8,-9.83,-42.19,-41.99,0,*69
1520197657.03,3301,9.44,72176.3,-9.83,-42.37,-42.37,0,*63
1520197658.25,3302,9.44,72178.3,-9.83,-42.51,-42.51,0,*60
1520197659.47,3303,9.44,72176.3,-9.83,-42.75,-42.51,0,*67
1520197660.72,3304,9.44,72176.8,-9.83,-42.75,-42.57,0,*66
1520197661.94,3305,9.44,72176.8,-9.83,-42.51,-42.37,0,*67
1520197663.19,3306,9.44,72178.5,-9.83,-42.51,-42.31,0,*62
1520197664.44,3307,9.44,72176.3,-9.83,-42.51,-42.31,0,*63
1520197665.66,3308,9.44,72176.0,-9.83,-42.37,-41.99,0,*6D
1520197666.91,3309,9.44,72182.8,-9.83,-42.37,-42.19,0,*67
1520197668.15,3310,9.44,72176.5,-9.83,-42.57,-42.51,0,*65
1520197669.4,3311,9.44,72176.3,-9.83,-42.51,-42.31,0,*64
1520197670.63,3312,9.44,72174.3,-9.81,-42.19,-41.99,0,*68
1520197671.86,3313,9.44,72172.8,-9.81,-42.37,-42.19,0,*6E
1520197673.1,3314,9.44,72172.3,-9.81,-41.93,-41.81,0,*66
1520197674.32,3315,9.38,72174.8,-9.81,-41.99,-41.93,0,*6E
1520197675.57,3316,9.44,72178.3,-9.81,-42.19,-41.93,0,*66
1520197676.79,3317,9.44,72178.3,-9.81,-42.19,-41.99,0,*6D
1520197678.04,3318,9.44,72174.3,-9.79,-42.31,-42.05,0,*69
1520197679.26,3319,9.44,72174.0,-9.79,-42.31,-42.13,0,*6F
1520197680.49,3320,9.44,72178.0,-9.79,-42.13,-41.93,0,*6E
1520197681.72,3321,9.44,72176.3,-9.77,-41.87,-41.73,0,*61
1520197682.98,3322,9.38,72174.8,-9.77,-41.73,-41.55,0,*6D
1520197684.24,3323,9.44,72176.5,-9.77,-41.87,-41.67,0,*66
1520197685.5,3324,9.44,72178.0,-9.77,-41.93,-41.87,0,*6A
1520197686.72,3325,9.44,72172.3,-9.75,-42.19,-41.99,0,*67
1520197687.97,3326,9.44,72176.5,-9.75,-42.05,-41.81,0,*60
1520197689.19,3327,9.44,72178.0,-9.73,-41.99,-41.87,0,*67
1520197690.41,3328,9.38,72174.5,-9.75,-41.99,-41.81,0,*68
1520197691.64,3329,9.44,72176.8,-9.73,-41.61,-41.41,0,*64
1520197692.86,3330,9.44,72176.0,-9.73,-41.61,-41.61,0,*6E
1520197694.08,3331,9.44,72176.0,-9.71,-42.13,-41.81,0,*65
1520197695.31,3332,9.44,72174.3,-9.73,-42.25,-41.99,0,*68
1520197696.56,3333,9.38,72174.3,-9.73,-42.05,-41.87,0,*64
1520197697.78,3334,9.44,72178.0,-9.75,-42.63,-42.45,0,*68
1520197699.02,3335,9.44,72172.5,-9.71,-42.45,-42.45,0,*69
1520197700.21,3336,9.44,72168.5,-9.71,-42.37,-42.37,0,*6A
1520197701.43,3337,9.44,72170.3,-9.71,-42.63,-42.45,0,*6F
1520197702.63,3338,9.44,72174.3,-9.71,-42.75,-42.63,0,*63
1520197703.85,3339,9.38,72170.8,-9.71,-42.75,-42.57,0,*65
1520197705.08,3340,9.44,72174.0,-9.73,-43.01,-42.89,0,*68
1520197706.32,3341,9.44,72172.0,-9.73,-42.45,-42.37,0,*6D
1520197707.54,3342,9.38,72174.3,-9.73,-42.51,-42.37,0,*6B