#timestamp,LO_Frequency,Hit,StdDev 
1513022415.1,286047000.6,N
1513022435.9,286046999.3,N
1513022455.7,286046996.6,N
1513022475.5,286046996.7,N
1513022495.4,286046998.9,N
1513022515.2,286046999.2,N
1513022535.0,286046996.9,N
1513022536.0,286046996.9,N
1513022555.8,286046999.4,N
1513022575.6,286046997.4,N
1513022595.5,286046997.8,N
1513022615.3,286046996.7,N
1513022635.1,286046998.7,N
1513022655.9,286046999.4,N
1513022675.7,286046998.3,N
1513022695.5,286046999.6,N
1513022715.4,286046998.1,N
1513022735.2,286047000.4,N
1513022755.1,286046999.0,N
1513022756.0,286046999.0,N
1513022775.8,286046999.3,N
1513022795.6,286046998.7,N
1513022815.5,286046996.9,N
1513022835.3,286047001.1,N
1513022855.1,286047000.7,N
1513022875.9,286047001.2,N
1513022895.8,286047000.5,N
1513022915.6,286046998.2,N
1513022935.5,286046998.2,N
1513022955.3,286046998.6,N
1513022975.1,286046998.5,N
1513022995.9,286046998.2,N
1513023015.7,286046999.0,N
1513023035.6,286046999.1,N
1513023055.4,286046999.0,N
1513023075.2,286047001.2,N
1513023095.1,286046996.6,N
1513023096.0,286046996.6,N
1513023115.8,286046999.3,N
1513023135.7,286047009.4,Y
1513023155.5,286047015.9,P
1513023175.3,286047018.3,N
1513023195.2,286047014.8,N
1513023215.0,286047013.4,N
1513023215.9,286047013.4,N
1513023235.7,286047009.3,N
1513023255.6,286047008.3,N
1513023275.4,286047006.5,N
1513023295.3,286047004.7,N
1513023315.1,286047005.4,N
1513023316.0,286047005.4,N
1513023335.8,286047005.4,N
1513023355.7,286047005.9,N
1513023375.5,286047005.6,N
1513023395.3,286047004.8,N
1513023415.2,286047003.4,N
1513023435.0,286047003.7,N
1513023435.9,286047011.9,N
1513023455.8,286047004.1,N
1513023475.6,286047004.0,N
1513023495.4,286047002.2,N
1513023515.3,286047004.2,N
1513023535.1,286047000.1,N
1513023555.8,286047002.4,N
1513023575.7,286047002.0,N
1513023595.5,286047000.2,N
1513023615.4,286047002.8,N
1513023635.2,286046999.9,N
1513023655.0,286047000.4,N
1513023655.9,286047000.4,N
1513023675.8,286046999.8,N
1513023695.6,286046999.7,N
1513023715.5,286046999.8,N
1513023735.3,286047000.0,N
1513023755.1,286046998.5,N
1513023775.9,286047000.8,N
1513023795.7,286047000.4,N
1513023815.5,286047001.0,N
1513023835.4,286046998.4,N
1513023855.2,286046998.5,N
1513023875.1,286046999.2,N
1513023876.0,286046999.2,N
1513023895.8,286046996.9,N
1513023915.6,286046997.8,N
1513023935.5,286046997.4,N
1513023955.3,286046997.2,N
1513023975.1,286046997.8,N
1513023995.9,286046996.7,N
1513024015.7,286046998.7,N
1513024035.6,286046998.7,N
1513024055.4,286046998.8,N
1513024075.2,286046998.1,N
1513024095.1,286046998.1,N
1513024096.0,286046998.1,N
1513024115.8,286046998.2,N
1513024135.7,286047000.8,N
1513024155.5,286046998.5,N
1513024175.3,286047000.7,N
1513024195.2,286047000.9,N
1513024215.9,286047001.2,N
1513024235.7,286046998.2,N
1513024255.6,286047000.6,N
1513024275.4,286046999.8,N
1513024295.3,286047000.7,N
1513024315.1,286047011.9,Y
1513024316.0,286047000.7,P
1513024335.8,286047001.6,N
1513024355.7,286046999.9,N
1513024375.5,286047001.9,N
1513024395.4,286047000.0,N
1513024415.2,286047002.4,N
1513024435.0,286047000.3,N
1513024435.9,286047000.3,N
1513024455.8,286047001.0,N
1513024475.6,286047000.1,N
1513024495.4,286047002.0,N
1513024515.3,286047002.1,N
1513024535.1,286047001.5,N
1513024555.9,286047001.4,N
1513024575.7,286047001.7,N
1513024595.5,286047001.3,N
1513024615.4,286047004.2,Y
1513024635.2,286047001.4,P
1513024655.1,286047003.5,P
1513024656.0,286047003.5,P
1513024675.8,286047004.3,Y
1513024695.6,286047000.5,P
1513024715.5,286047000.6,N
1513024735.3,286047002.7,P
1513024755.2,286047000.6,N
1513024775.9,286047000.0,N
1513024795.7,286047000.0,N
1513024815.6,286047000.5,N
1513024835.4,286047001.1,N
1513024855.3,286047000.7,N
1513024875.1,286046998.7,N
1513024876.0,286046998.7,N
1513024895.8,286046998.1,N
1513024915.7,286046998.6,N
1513024935.5,286047000.7,N
1513024955.3,286046998.7,N
1513024975.2,286046998.5,N
1513024995.0,286046999.1,N
1513024995.9,286046999.1,N
1513025015.8,286046997.1,N
1513025035.6,286046996.7,N
1513025055.4,286046997.1,N
1513025075.3,286046997.4,N
1513025095.1,286046996.5,N
1513025115.9,286046996.6,N
1513025135.7,286046999.4,N
1513025155.5,286046998.2,N
1513025175.4,286047000.8,N
1513025195.2,286047000.6,N
1513025215.0,286046998.5,N
1513025216.0,286046998.5,N
1513025235.8,286046998.2,N
1513025255.6,286046999.5,N
1513025275.5,286046998.4,N
1513025295.3,286047000.8,N
1513025315.1,286046999.9,N
1513025335.9,286047000.6,N
1513025355.7,286047001.2,N
1513025375.6,286047001.1,N
1513025395.4,286046998.9,N
1513025415.2,286046997.8,N
1513025435.1,286046994.9,Y
1513025436.0,286046994.9,P
1513025455.8,286046997.0,N
1513025475.7,286046997.0,N
1513025495.5,286046996.5,N
1513025515.3,286046997.0,N
1513025535.2,286046999.6,N
1513025555.0,286046999.1,N
1513025555.9,286046999.1,N
1513025575.7,286046998.1,N
1513025595.6,286047000.7,N
1513025615.4,286046999.9,N
1513025635.3,286047000.0,N
1513025655.1,286047001.1,N
1513025656.0,286047001.1,N
1513025675.8,286047000.3,N
1513025695.7,286047000.5,N
1513025715.5,286047002.8,N
1513025735.4,286047001.2,N
1513025755.2,286047001.0,N
1513025775.0,286046999.8,N
1513025775.9,286046999.8,N
1513025795.8,286047000.2,N
1513025815.6,286047000.8,N
1513025835.4,286047000.9,N
1513025855.3,286047000.3,N
1513025875.1,286047000.9,N
1513025895.9,286046998.7,N
1513025915.7,286046999.4,N
1513025935.5,286046998.0,N
1513025955.4,286046999.0,N
1513025975.2,286046997.0,N
1513025995.1,286046998.9,N
1513025996.0,286046998.9,N
