#timestamp,LO_Frequency,Hit,StdDev 
1520708415.2,286046998.5,N
1520708435.1,286046998.5,N
1520708436.0,286046998.5,N
1520708455.8,286046998.1,N
1520708475.7,286047001.0,N
1520708495.5,286047000.9,N
1520708515.3,286047001.0,N
1520708535.2,286046999.9,N
1520708555.0,286047000.5,N
1520708555.9,286047000.5,N
1520708575.8,286047000.2,N
1520708595.6,286047002.4,N
1520708615.4,286047002.5,N
1520708635.3,286047002.6,N
1520708655.1,286046999.7,N
1520708675.8,286047002.0,N
1520708695.7,286047002.5,N
1520708715.5,286047002.6,N
1520708735.4,286047001.5,N
1520708755.2,286047004.3,Y
1520708775.0,286047002.8,P
1520708775.9,286047002.8,N
1520708795.8,286047000.9,N
1520708815.6,286047000.7,N
1520708835.4,286046998.8,N
1520708855.3,286046998.1,N
1520708875.1,286046998.8,N
1520708895.9,286046999.2,N
1520708915.7,286046998.4,N
1520708935.5,286047000.6,N
1520708955.4,286046999.9,N
1520708975.2,286047000.5,N
1520708995.0,286047000.6,N
1520708995.9,286047000.6,N
1520709015.8,286047000.8,N
1520709035.6,286046998.5,N
1520709055.5,286046998.9,N
1520709075.3,286046996.9,N
1520709095.1,286046997.0,N
1520709115.9,286046999.2,N
1520709135.7,286046999.1,N
1520709155.5,286046999.2,N
1520709175.4,286046999.3,N
1520709195.2,286046998.8,N
1520709215.1,286046998.6,N
1520709216.0,286046998.6,N
1520709235.8,286046998.6,N
1520709255.6,286046998.8,N
1520709275.5,286047000.8,N
1520709295.3,286047001.1,N
1520709315.2,286047000.8,N
1520709335.0,286046998.3,N
1520709335.9,286046998.3,N
1520709355.7,286046998.4,N
1520709375.6,286046999.1,N
1520709395.4,286046998.3,N
1520709415.3,286047000.8,N
1520709435.1,286046998.3,N
1520709436.0,286046998.3,N
1520709455.8,286046999.3,N
1520709475.7,286046999.6,N
1520709495.5,286046998.4,N
1520709515.4,286046998.1,N
1520709535.2,286047005.5,Y
1520709555.0,286047017.3,P
1520709555.9,286047017.3,N
1520709575.8,286047014.3,N
1520709595.6,286047015.1,N
1520709615.4,286047008.1,N
1520709635.3,286047005.5,N
1520709655.1,286047005.5,N
1520709675.9,286047003.0,N
1520709695.7,286047005.5,N
1520709715.5,286047006.0,N
1520709735.4,286047005.7,N
1520709755.2,286047005.8,N
1520709775.0,286047005.4,N
1520709775.9,286047005.4,N
1520709795.8,286047005.9,N
1520709815.6,286047003.2,N
1520709835.5,286047004.3,N
1520709855.3,286047001.6,N
1520709875.1,286047002.5,N
1520709895.9,286047002.5,N
1520709915.7,286046999.9,N
1520709935.6,286047002.6,N
1520709955.4,286047001.8,N
1520709975.2,286046999.8,N
1520709995.1,286047002.5,N
1520709996.0,286047002.5,N
1520710015.8,286046999.8,N
1520710035.6,286047002.6,N
1520710055.5,286047002.6,N
1520710075.3,286047002.8,N
1520710095.2,286046999.7,N
1520710115.9,286046999.8,N
1520710135.7,286046999.8,N
1520710155.6,286046999.7,N
1520710175.4,286047002.0,N
1520710195.2,286047001.9,N
1520710215.1,286047004.4,N
1520710216.0,286047004.4,N
1520710235.8,286047002.4,N
1520710255.7,286046999.7,N
1520710275.5,286047000.5,N
1520710295.3,286047000.6,N
1520710315.2,286047001.0,N
1520710335.0,286047001.2,N
1520710335.9,286047001.2,N
1520710355.8,286046998.6,N
1520710375.6,286046998.6,N
1520710395.5,286047000.5,N
1520710415.3,286047000.7,N
1520710435.1,286047000.9,N
1520710455.9,286047000.4,N
1520710475.7,286046998.7,N
1520710495.6,286046998.9,N
1520710515.4,286046999.1,N
1520710535.2,286047001.1,N
1520710555.1,286046998.3,N
1520710556.0,286046998.3,N
1520710575.8,286047000.5,N
1520710595.7,286047000.5,N
1520710615.5,286046999.9,N
1520710635.3,286046998.1,N
1520710655.2,286047000.0,N
1520710675.0,286047000.1,N
1520710675.9,286047000.1,N
1520710695.8,286047000.8,N
1520710715.6,286047000.7,N
1520710735.4,286046999.7,N
1520710755.3,286047001.9,N
1520710775.1,286047001.8,N
1520710795.8,286047004.4,Y
1520710815.7,286047001.7,P
1520710835.5,286047002.8,P
1520710855.4,286046999.7,N
1520710875.2,286046999.8,N
1520710895.0,286047002.5,N
1520710895.9,286047002.5,N
1520710915.8,286047001.9,N
1520710935.6,286047004.4,Y
1520710955.5,286047000.5,P
1520710975.3,286047000.4,N
1520710995.1,286047002.5,P
1520711015.9,286047002.4,N
1520711035.7,286047000.0,N
1520711055.5,286047000.3,N
1520711075.4,286047000.7,N
1520711095.2,286047001.0,N
1520711115.0,286046998.1,N
1520711116.0,286046998.1,N
1520711135.8,286046998.2,N
1520711155.6,286046998.3,N
1520711175.5,286046998.2,N
1520711195.3,286046999.8,N
1520711215.1,286047006.1,Y
1520711235.9,286047014.0,P
1520711255.7,286047014.0,N
1520711275.6,286047010.1,N
1520711295.4,286047005.6,N
1520711315.2,286047004.1,N
1520711335.1,286047003.9,N
1520711336.0,286047003.9,N
1520711355.8,286047004.2,N
1520711375.7,286047002.0,N
1520711395.5,286047002.1,N
1520711415.3,286047001.5,N
1520711435.2,286047004.4,N
1520711455.9,286047002.7,N
1520711475.7,286047000.4,N
1520711495.6,286047000.9,N
1520711515.4,286047001.1,N
1520711535.3,286047000.6,N
1520711555.1,286047001.2,N
1520711556.0,286047001.2,N
1520711575.8,286046998.5,N
1520711595.7,286046998.9,N
1520711615.5,286046999.6,N
1520711635.3,286046996.9,N
1520711655.2,286046997.2,N
1520711675.0,286046997.0,N
1520711675.9,286046997.0,N
1520711695.8,286046997.0,N
1520711715.6,286046997.4,N
1520711735.4,286046997.3,N
1520711755.3,286046997.5,N
1520711775.1,286046995.2,N
1520711795.8,286046995.0,N
1520711815.7,286046995.1,N
1520711835.5,286046998.0,N
1520711855.4,286046997.9,N
1520711875.2,286046997.2,N
1520711895.0,286046999.1,N
1520711895.9,286046999.1,N
1520711915.8,286046998.6,N
1520711935.6,286047000.8,N
1520711955.5,286046998.2,N
1520711975.3,286046999.4,N
1520711995.1,286046996.9,N
