#timestamp,LO_Frequency,Hit,StdDev 
1575309615.4,286047003.5,N
1575309635.2,286047004.3,N
1575309655.1,286047004.1,N
1575309656.0,286047004.1,N
1575309675.8,286047002.1,N
1575309695.7,286047001.9,N
1575309715.5,286047000.9,N
1575309735.3,286047001.8,N
1575309755.2,286047002.0,N
1575309775.0,286047002.1,N
1575309775.9,286047002.1,N
1575309795.8,286047002.6,N
1575309815.6,286047002.4,N
1575309835.4,286047002.8,N
1575309855.3,286047000.2,N
1575309875.1,286046999.8,N
1575309895.8,286046999.7,N
1575309915.7,286046999.9,N
1575309935.5,286047000.9,N
1575309955.4,286047000.8,N
1575309975.2,286046998.8,N
1575309995.0,286046998.3,N
1575309995.9,286046998.3,N
1575310015.8,286046998.7,N
1575310035.6,286046998.9,N
1575310055.4,286047000.5,N
1575310075.3,286047001.1,N
1575310095.1,286046999.0,N
1575310115.9,286047001.6,N
1575310135.7,286047000.5,N
1575310155.5,286046998.7,N
1575310175.4,286046999.7,N
1575310195.2,286047000.4,N
1575310215.0,286047002.9,N
1575310215.9,286047002.9,N
1575310235.8,286047001.7,N
1575310255.6,286046999.7,N
1575310275.5,286047005.6,Y
1575310295.3,286047004.4,P
1575310315.1,286047002.1,N
1575310335.9,286047002.4,N
1575310355.7,286047001.3,N
1575310375.5,286047002.2,N
1575310395.4,286047004.0,Y
1575310415.2,286046998.7,P
1575310435.1,286047001.2,N
1575310436.0,286047001.2,N
1575310455.8,286047000.9,N
1575310475.6,286047003.7,Y
1575310495.5,286047000.1,P
1575310515.3,286046996.6,P
1575310535.2,286046995.9,N
1575310555.9,286046996.5,N
1575310575.7,286046997.2,N
1575310595.6,286046995.6,N
1575310615.4,286046997.4,N
1575310635.2,286046996.5,N
1575310655.1,286046998.1,N
1575310656.0,286046998.1,N
1575310675.8,286047000.5,N
1575310695.7,286046999.8,N
1575310715.5,286046999.0,N
1575310735.3,286047000.3,N
1575310755.2,286047003.8,N
1575310775.0,286047001.4,N
1575310775.9,286047001.4,N
1575310795.7,286047000.8,N
1575310815.6,286046999.1,N
1575310835.4,286046997.4,N
1575310855.3,286046996.7,N
1575310875.1,286046996.6,N
1575310895.8,286046998.4,N
1575310915.7,286047002.6,N
1575310935.5,286046999.3,N
1575310955.4,286046996.5,N
1575310975.2,286046999.6,N
1575310995.0,286046997.4,N
1575310995.9,286046997.4,N
1575311015.8,286046996.9,N
1575311035.6,286046997.1,N
1575311055.4,286046994.3,N
1575311075.3,286046995.7,N
1575311095.1,286046993.4,Y
1575311115.9,286046993.3,P
1575311135.7,286046997.3,N
1575311155.5,286046998.7,N
1575311175.4,286046998.6,N
1575311195.2,286047002.3,N
1575311215.0,286046999.8,N
1575311215.9,286046999.8,N
1575311235.8,286047000.9,N
1575311255.6,286046998.3,N
1575311275.5,286046998.3,N
1575311295.3,286047000.5,N
1575311315.1,286047004.1,N
1575311335.9,286047006.1,N
1575311355.7,286047005.3,N
1575311375.5,286047004.3,N
1575311395.4,286047006.0,N
1575311415.2,286047003.9,N
1575311435.1,286047000.5,N
1575311436.0,286047000.5,N
1575311455.8,286046999.9,N
1575311475.6,286047004.1,N
1575311495.5,286047004.3,N
1575311515.3,286047004.7,N
1575311535.1,286047006.2,N
1575311555.9,286047006.7,N
1575311575.7,286047009.1,N
1575311595.6,286047011.9,Y
1575311615.4,286047003.2,P
1575311635.2,286047002.7,P
1575311655.1,286047000.5,N
1575311656.0,286047000.5,N
1575311675.8,286046999.8,N
1575311695.6,286047000.3,N
1575311715.5,286047000.5,N
1575311735.3,286047001.0,N
1575311755.1,286047000.9,N
1575311775.9,286046998.5,N
1575311795.7,286046999.4,N
1575311815.6,286046996.9,N
1575311835.4,286046998.5,N
1575311855.2,286047000.1,N
1575311875.1,286047002.7,N
1575311876.0,286047002.7,N
1575311895.8,286046999.6,N
1575311915.6,286046996.7,N
1575311935.5,286046999.6,N
1575311955.3,286047002.7,N
1575311975.2,286047000.6,N
1575311995.9,286047000.3,N
1575312015.7,286047002.8,N
1575312035.6,286047003.2,N
1575312055.4,286047001.3,N
1575312075.2,286046999.8,N
1575312095.1,286047004.0,N
1575312096.0,286047004.0,N
1575312115.8,286047000.6,N
1575312135.7,286046998.9,N
1575312155.5,286046997.7,N
1575312175.3,286046994.9,N
1575312195.2,286046996.4,N
1575312215.0,286046997.8,N
1575312215.9,286046997.8,N
1575312235.7,286046994.1,N
1575312255.6,286046993.3,N
1575312275.4,286046997.4,N
1575312295.3,286046997.0,N
1575312315.1,286046995.9,N
1575312316.0,286046995.9,N
1575312335.8,286046993.5,N
1575312355.7,286046994.8,N
1575312375.5,286046991.9,N
1575312395.3,286046995.8,N
1575312415.2,286046994.3,N
1575312435.0,286046992.0,N
1575312435.9,286046992.0,N
1575312455.8,286046992.0,N
1575312475.6,286046994.7,N
1575312495.4,286046996.4,N
1575312515.3,286046996.1,N
1575312535.1,286046995.6,N
1575312555.8,286046997.1,N
1575312575.7,286046995.3,N
1575312595.5,286046993.9,N
1575312615.4,286046993.9,N
1575312635.2,286046990.5,Y
1575312655.0,286046995.2,P
1575312655.9,286046995.2,P
1575312675.8,286046993.7,P
1575312695.6,286046999.3,N
1575312715.4,286046998.9,N
1575312735.3,286046998.1,N
1575312755.1,286046999.3,N
1575312775.9,286047005.9,N
1575312795.7,286047003.3,N
1575312815.5,286047002.3,N
1575312835.4,286046999.7,N
1575312855.2,286046999.0,N
1575312875.0,286047000.9,N
1575312875.9,286047000.9,N
1575312895.8,286046996.9,N
1575312915.6,286046997.1,N
1575312935.5,286046998.0,N
1575312955.3,286046996.8,N
1575312975.1,286046998.0,N
1575312995.9,286047002.1,N
1575313015.7,286047005.5,N
1575313035.5,286047001.8,N
1575313055.4,286046999.8,N
1575313075.2,286047005.4,N
1575313095.1,286047007.5,N
1575313096.0,286047007.5,N
1575313115.8,286047005.5,N
1575313135.6,286047005.7,N
1575313155.5,286047005.1,N
1575313175.3,286047004.6,N
1575313195.1,286047007.6,N
