#timestamp,LO_Frequency,Hit,StdDev 
1530028815.8,286046998.8,N
1530028835.6,286046998.8,N
1530028855.5,286046998.6,N
1530028875.3,286047000.3,N
1530028895.1,286046998.2,N
1530028915.9,286046998.2,N
1530028935.7,286046999.4,N
1530028955.6,286046999.1,N
1530028975.4,286046998.3,N
1530028995.2,286046999.1,N
1530029015.1,286046998.9,N
1530029016.0,286046998.9,N
1530029035.8,286046998.8,N
1530029055.6,286046998.8,N
1530029075.5,286046998.9,N
1530029095.3,286046998.6,N
1530029115.2,286046998.7,N
1530029135.9,286046998.3,N
1530029155.7,286046998.1,N
1530029175.6,286047001.2,N
1530029195.6,286047000.6,N
1530029215.5,286047001.1,N
1530029235.3,286046998.7,N
1530029255.1,286047000.9,N
1530029275.9,286046998.1,N
1530029295.7,286047000.5,N
1530029315.6,286047002.8,N
1530029335.4,286046999.9,N
1530029355.2,286047000.0,N
1530029375.1,286047002.7,N
1530029376.0,286047002.7,N
1530029395.8,286047000.6,N
1530029415.6,286047001.1,N
1530029435.5,286046999.3,N
1530029455.3,286046998.9,N
1530029475.2,286046999.3,N
1530029495.9,286046998.9,N
1530029515.7,286046997.1,N
1530029535.6,286046999.1,N
1530029555.4,286046999.5,N
1530029575.2,286046996.6,N
1530029595.1,286046999.1,N
1530029596.0,286046999.1,N
1530029615.8,286046998.9,N
1530029635.7,286046999.0,N
1530029655.5,286046998.7,N
1530029675.3,286047000.5,N
1530029695.2,286047001.1,N
1530029715.0,286046998.8,N
1530029715.9,286046998.8,N
1530029735.8,286046999.0,N
1530029755.6,286046998.1,N
1530029775.4,286047001.0,N
1530029795.3,286047001.0,N
1530029815.1,286047000.1,N
1530029835.8,286047000.1,N
1530029855.7,286047000.2,N
1530029875.5,286047000.1,N
1530029895.4,286047000.6,N
1530029915.2,286047000.1,N
1530029935.0,286047000.1,N
1530029935.9,286047000.1,N
1530029955.8,286047001.6,N
1530029975.6,286047001.9,N
1530029995.5,286047001.3,N
1530030015.3,286047004.4,Y
1530030035.1,286047005.9,P
1530030055.9,286047003.1,N
1530030075.7,286047003.7,N
1530030095.5,286047003.2,N
1530030115.4,286047003.6,N
1530030135.3,286047004.8,N
1530030155.1,286047003.2,N
1530030175.8,286046999.7,N
1530030195.7,286047000.5,N
1530030215.5,286047000.0,N
1530030265.4,286047002.7,E
1530030275.3,286047002.8,N
1530030295.1,286047000.2,P
1530030315.9,286047002.7,N
1530030335.7,286046999.8,N
1530030355.6,286047002.8,N
1530030375.4,286047002.0,N
1530030395.2,286047002.3,N
1530030415.1,286047002.2,N
1530030416.0,286047002.2,N
1530030435.8,286047001.8,N
1530030455.6,286047001.5,N
1530030475.5,286047002.0,N
1530030495.3,286047002.3,N
1530030515.2,286047002.6,N
1530030535.9,286047000.6,N
1530030555.7,286047000.6,N
1530030575.6,286047000.7,N
1530030595.4,286047000.7,N
1530030615.2,286047000.4,N
1530030635.1,286047000.1,N
1530030636.0,286047000.1,N
1530030655.8,286047001.9,N
1530030675.7,286047001.8,N
1530030695.5,286047004.3,Y
1530030715.3,286047002.6,P
1530030735.2,286047000.1,N
1530030755.0,286046999.8,N
1530030755.9,286046999.8,N
1530030775.8,286047002.7,N
1530030795.6,286047004.4,Y
1530030815.4,286047002.2,P
1530030835.3,286047002.8,P
1530030855.1,286047002.5,P
1530030875.8,286047002.8,Y
1530030895.7,286046996.9,P
1530030915.5,286046997.5,N
1530030935.4,286046995.3,N
1530030955.2,286046995.4,N
1530030975.0,286046997.3,N
1530030975.9,286046997.3,N
1530030995.8,286046996.9,N
1530031015.6,286046998.4,N
1530031035.4,286046998.2,N
1530031055.3,286046999.0,N
1530031075.1,286046998.3,N
1530031095.9,286046997.9,N
1530031115.7,286046997.8,N
1530031135.5,286046996.7,N
1530031155.4,286046997.9,N
1530031175.2,286046998.3,N
1530031195.1,286047000.4,N
1530031196.0,286047000.4,N
1530031215.8,286047000.7,N
1530031235.6,286046998.2,N
1530031255.5,286046998.2,N
1530031275.3,286047000.7,N
1530031295.2,286047001.0,N
1530031315.9,286047000.6,N
1530031335.7,286047000.9,N
1530031355.6,286047000.3,N
1530031375.4,286047002.0,N
1530031395.3,286046999.8,N
1530031415.1,286047000.6,N
1530031416.0,286047000.6,N
1530031435.8,286047000.7,N
1530031455.7,286047000.9,N
1530031475.5,286047000.7,N
1530031495.3,286046998.6,N
1530031515.2,286046999.3,N
1530031535.0,286046998.8,N
1530031535.9,286046998.8,N
1530031555.8,286046998.2,N
1530031575.6,286046998.9,N
1530031595.4,286046996.7,N
1530031615.5,286046999.4,N
1530031635.4,286046998.6,N
1530031655.2,286047000.7,N
1530031675.0,286047000.2,N
1530031675.9,286047000.2,N
1530031695.8,286047001.6,N
1530031715.6,286047003.9,Y
1530031735.5,286047003.2,P
1530031755.3,286047003.6,N
1530031775.1,286047003.6,N
1530031795.9,286047001.4,N
1530031815.7,286047001.8,N
1530031835.6,286047004.1,Y
1530031855.4,286046999.9,P
1530031875.2,286047000.3,N
1530031895.1,286047002.2,N
1530031896.0,286047002.2,N
1530031915.8,286047000.1,N
1530031935.7,286047000.0,N
1530031955.5,286047000.2,N
1530031975.3,286047002.1,N
1530031995.2,286047001.4,N
1530032015.9,286047001.8,N
1530032035.7,286047004.3,Y
1530032055.6,286046999.8,P
1530032075.4,286047002.7,P
1530032095.3,286047001.5,N
1530032115.1,286047001.7,N
1530032116.0,286047001.7,N
1530032135.8,286047001.9,N
1530032155.7,286047004.4,Y
1530032175.5,286046999.8,P
1530032195.4,286047001.7,N
1530032215.2,286046999.8,N
1530032235.0,286047002.3,N
1530032235.9,286047002.3,N
1530032255.8,286046998.6,N
1530032275.6,286047001.1,N
1530032295.4,286047002.4,N
1530032315.3,286047002.8,N
1530032335.1,286047000.6,N
1530032355.9,286047000.6,N
1530032375.7,286047000.5,N
1530032395.5,286047000.4,N
