#timestamp,LO_Frequency,Hit,StdDev 
1558728015.4,286046997.3,N
1558728035.3,286046995.0,N
1558728055.1,286047003.2,N
1558728075.9,286047003.6,N
1558728095.7,286046997.1,N
1558728115.5,286047002.3,N
1558728135.4,286046997.2,N
1558728155.2,286046997.1,N
1558728175.0,286046994.4,N
1558728175.9,286046994.4,N
1558728195.8,286046996.7,N
1558728215.6,286047003.9,N
1558728235.5,286047005.5,N
1558728255.3,286047007.9,N
1558728275.1,286047006.2,N
1558728295.9,286047008.4,N
1558728315.7,286047006.7,N
1558728335.6,286047012.3,N
1558728355.4,286047010.4,N
1558728375.2,286047013.8,N
1558728395.1,286047012.5,N
1558728396.0,286047012.5,N
1558728415.8,286047015.0,N
1558728435.7,286047015.6,N
1558728455.5,286047012.2,N
1558728475.3,286047017.0,N
1558728495.2,286047008.8,N
1558728545.0,286047004.4,E
1558728555.9,286047008.2,N
1558728575.7,286047001.2,P
1558728595.5,286047000.8,N
1558728615.4,286046998.7,N
1558728635.2,286046998.9,N
1558728655.0,286046994.3,N
1558728655.9,286046994.3,N
1558728675.8,286046991.2,N
1558728695.6,286046988.5,N
1558728715.5,286046984.2,N
1558728735.3,286046984.0,N
1558728755.1,286046987.5,N
1558728775.9,286046988.8,N
1558728795.7,286046992.1,N
1558728815.5,286046998.4,N
1558728835.4,286047000.2,N
1558728855.2,286047005.8,N
1558728875.1,286047004.4,N
1558728876.0,286047004.4,N
1558728895.8,286046996.3,N
1558728915.6,286046995.1,N
1558728935.5,286046996.0,N
1558728955.3,286046994.8,N
1558728975.1,286046996.5,N
1558728995.9,286046995.1,N
1558729015.7,286046994.5,N
1558729035.6,286046991.8,N
1558729055.4,286046994.2,N
1558729075.2,286046996.1,N
1558729095.1,286046997.1,N
1558729096.0,286046997.1,N
1558729115.8,286046992.0,N
1558729135.7,286046993.2,N
1558729155.5,286046997.8,N
1558729175.3,286046986.6,N
1558729195.2,286046989.4,N
1558729215.9,286046987.4,N
1558729235.7,286046983.8,N
1558729255.6,286046985.1,N
1558729275.4,286046993.2,N
1558729295.3,286046997.2,N
1558729315.1,286046999.5,N
1558729316.0,286046999.5,N
1558729335.8,286046993.7,N
1558729355.7,286046992.0,N
1558729375.5,286046991.8,N
1558729395.3,286046997.3,N
1558729415.2,286046999.5,N
1558729435.0,286047002.1,N
1558729435.9,286047002.1,N
1558729455.8,286047001.6,N
1558729475.6,286046999.7,N
1558729495.4,286046999.9,N
1558729515.3,286047004.2,N
1558729535.1,286046995.1,N
1558729555.8,286047005.3,N
1558729575.7,286047006.8,N
1558729595.5,286047005.9,N
1558729615.4,286047004.4,N
1558729635.2,286047005.2,N
1558729655.0,286047009.2,N
1558729655.9,286047009.2,N
1558729675.8,286047007.2,N
1558729695.6,286047005.1,N
1558729715.5,286047007.1,N
1558729735.3,286047006.0,N
1558729755.1,286047000.2,N
1558729775.9,286047010.9,N
1558729795.7,286047016.8,N
1558729815.5,286047015.3,N
1558729835.4,286047014.2,N
1558729855.2,286047009.7,N
1558729875.1,286047003.0,N
1558729876.0,286047003.0,N
1558729895.8,286047005.5,N
1558729915.6,286047006.3,N
1558729935.5,286047009.9,N
1558729955.3,286047013.8,N
1558729975.2,286047010.1,N
1558729995.9,286047004.5,N
1558730015.7,286047002.5,N
1558730035.6,286046996.7,N
1558730055.4,286046990.9,N
1558730075.2,286046985.8,N
1558730095.1,286046980.2,N
1558730096.0,286046980.2,N
1558730115.8,286046980.8,N
1558730135.7,286046981.5,N
1558730155.5,286046982.3,N
1558730175.3,286046977.9,N
1558730195.2,286046975.6,N
1558730215.0,286046963.6,N
1558730215.9,286046963.6,N
1558730235.7,286046961.1,N
1558730255.6,286046966.3,N
1558730275.4,286046968.7,N
1558730295.3,286046972.5,N
1558730315.1,286046967.9,N
1558730335.8,286046960.7,N
1558730355.7,286046961.7,N
1558730375.5,286046959.7,N
1558730395.4,286046958.1,N
1558730415.2,286046962.9,N
1558730435.0,286046968.5,N
1558730435.9,286046968.5,N
1558730455.8,286046963.4,N
1558730475.6,286046960.4,N
1558730495.4,286046969.2,N
1558730515.3,286046961.3,N
1558730535.1,286046971.7,N
1558730555.9,286046969.0,N
1558730575.7,286046965.8,Y
1558730595.5,286046986.0,P
1558730615.4,286046980.7,N
1558730635.2,286046975.3,P
1558730655.1,286046972.7,Y
1558730656.0,286046972.7,P
1558730675.8,286046988.8,P
1558730695.6,286046994.6,N
1558730715.5,286046995.8,N
1558730735.3,286046993.3,N
1558730755.1,286046996.5,N
1558730775.9,286046990.3,N
1558730795.7,286046997.6,N
1558730815.6,286046989.1,N
1558730835.4,286046989.8,N
1558730855.2,286046981.3,N
1558730875.1,286046979.4,N
1558730876.0,286046979.4,N
1558730895.8,286046979.5,N
1558730915.7,286046973.5,Y
1558730935.5,286046985.4,P
1558730955.3,286046983.7,P
1558730975.2,286046979.8,P
1558730995.9,286046981.9,Y
1558731015.7,286046994.3,P
1558731035.6,286046992.1,N
1558731055.4,286046993.2,N
1558731075.3,286046989.6,N
1558731095.1,286046990.2,N
1558731096.0,286046990.2,N
1558731115.8,286046987.2,Y
1558731135.7,286046990.6,P
1558731155.5,286046989.5,P
1558731175.3,286046984.9,P
1558731195.2,286046990.1,Y
1558731215.0,286047005.5,P
1558731215.9,286047005.5,N
1558731235.8,286046997.1,N
1558731255.6,286046991.0,N
1558731275.4,286046990.3,N
1558731295.3,286046993.3,N
1558731315.1,286047000.0,N
1558731335.9,286046995.4,N
1558731355.7,286046989.0,N
1558731375.5,286046982.4,N
1558731395.4,286046983.1,N
1558731415.2,286046977.7,Y
1558731435.0,286046982.3,P
1558731436.0,286046982.3,P
1558731455.8,286046982.9,P
1558731475.6,286046973.1,Y
1558731495.5,286046990.1,P
1558731515.3,286046987.1,P
1558731535.1,286046985.8,P
1558731555.9,286046987.5,Y
1558731575.7,286047003.0,P
1558731595.6,286047000.4,N
