#timestamp,LO_Frequency,Hit,StdDev 
1699131615.1,286047001.2,N
1699131616.0,286047001.2,N
1699131635.8,286046998.8,N
1699131655.6,286047000.7,N
1699131675.5,286046998.4,N
1699131695.3,286046997.1,N
1699131715.1,286046996.5,N
1699131735.9,286046997.1,N
1699131755.7,286046996.8,N
1699131775.6,286046996.7,N
1699131795.4,286047001.1,N
1699131815.2,286046998.7,N
1699131835.1,286046999.4,N
1699131836.0,286046999.4,N
1699131855.8,286046998.7,N
1699131875.6,286046999.3,N
1699131895.5,286046999.6,N
1699131915.3,286046999.6,N
1699131935.2,286046996.6,N
1699131955.9,286046996.5,N
1699131975.7,286046996.8,N
1699131995.6,286046997.1,N
1699132015.4,286046997.2,N
1699132035.2,286046997.4,N
1699132055.1,286046996.8,N
1699132056.0,286046996.8,N
1699132075.8,286046997.2,N
1699132095.7,286046997.3,N
1699132115.5,286046997.1,N
1699132135.3,286046997.3,N
1699132155.2,286046999.6,N
1699132175.0,286046997.2,N
1699132175.9,286046997.2,N
1699132195.8,286046996.7,N
1699132215.6,286046996.8,N
1699132235.4,286046997.0,N
1699132255.3,286046999.1,N
1699132275.1,286046997.0,N
1699132295.9,286046997.6,N
1699132315.7,286046995.6,Y
1699132335.5,286046996.7,P
1699132355.4,286046996.5,P
1699132375.2,286046997.3,P
1699132395.0,286046999.2,N
1699132395.9,286046999.2,N
1699132415.8,286046999.4,N
1699132435.6,286046998.9,N
1699132455.5,286046999.6,N
1699132475.3,286046999.3,N
1699132495.1,286046998.8,N
1699132515.9,286047001.2,N
1699132535.7,286047000.8,N
1699132555.5,286047001.2,N
1699132575.4,286046999.3,N
1699132595.2,286046999.4,N
1699132615.1,286046999.0,N
1699132616.0,286046999.0,N
1699132635.8,286046998.9,N
1699132655.6,286046998.7,N
1699132675.5,286046998.7,N
1699132695.3,286046998.8,N
1699132715.2,286047001.2,N
1699132735.9,286047000.8,N
1699132755.7,286046998.1,N
1699132775.6,286046998.5,N
1699132795.4,286047001.2,N
1699132815.2,286046998.6,N
1699132835.1,286047001.2,N
1699132836.0,286047001.2,N
1699132855.8,286046998.4,N
1699132875.7,286046998.7,N
1699132895.5,286046999.5,N
1699132915.3,286046997.3,N
1699132935.2,286046997.9,N
1699132955.0,286046997.4,N
1699132955.9,286046997.4,N
1699132975.8,286046997.4,N
1699132995.6,286046995.3,Y
1699133015.4,286046999.4,P
1699133035.3,286046998.2,P
1699133055.1,286046998.9,N
1699133075.9,286046999.3,N
1699133095.7,286046998.3,Y
1699133115.5,286047002.7,P
1699133135.4,286046999.9,N
1699133155.2,286047000.0,N
1699133175.0,286047000.6,N
1699133175.9,286047000.6,N
1699133195.8,286046998.5,N
1699133215.6,286046998.2,N
1699133235.5,286046998.4,N
1699133255.3,286046998.7,N
1699133275.1,286046998.2,N
1699133295.9,286047001.2,N
1699133315.7,286047000.4,N
1699133335.5,286047001.0,N
1699133355.4,286047000.8,N
1699133375.2,286047000.7,N
1699133395.0,286046999.9,N
1699133396.0,286046999.9,N
1699133415.8,286047000.5,N
1699133435.6,286046999.9,N
1699133455.5,286047000.2,N
1699133475.3,286047002.7,N
1699133495.1,286046999.7,N
1699133515.9,286047002.7,N
1699133535.7,286047000.3,N
1699133555.5,286047000.6,N
1699133575.4,286047000.1,N
1699133595.2,286047002.6,N
1699133615.1,286047004.3,Y
1699133616.0,286047004.3,P
1699133635.8,286047003.5,N
1699133655.7,286047003.9,N
1699133675.5,286047003.3,N
1699133695.4,286047003.2,N
1699133715.2,286047005.3,Y
1699133735.0,286047002.8,P
1699133735.9,286047002.8,P
1699133755.8,286047002.5,P
1699133775.6,286047002.7,Y
1699133795.5,286046998.6,P
1699133815.3,286046999.0,N
1699133835.1,286047001.1,N
1699133855.9,286047000.8,N
1699133875.7,286047000.6,N
1699133895.6,286046998.2,N
1699133915.4,286047001.1,N
1699133935.2,286046998.3,N
1699133955.1,286047001.0,N
1699133956.0,286047001.0,N
1699133975.8,286047001.2,N
1699133995.7,286047001.1,N
1699134015.5,286047000.9,N
1699134035.3,286046999.9,N
1699134055.2,286047002.7,N
1699134075.0,286047002.4,N
1699134075.9,286047002.4,N
1699134095.8,286047002.5,N
1699134115.6,286047001.7,N
1699134135.4,286047001.5,N
1699134155.3,286047003.5,N
1699134175.1,286047003.9,N
1699134195.9,286047003.8,N
1699134215.7,286047005.9,Y
1699134235.5,286047001.7,P
1699134255.4,286047001.9,P
1699134275.2,286047003.9,P
1699134295.1,286047002.0,N
1699134296.0,286047002.0,N
1699134315.8,286047002.3,N
1699134335.6,286047002.3,N
1699134355.5,286046999.7,N
1699134375.3,286047002.7,N
1699134395.1,286047004.0,Y
1699134415.9,286047000.9,P
1699134435.7,286047000.2,N
1699134455.6,286047002.3,P
1699134475.4,286047001.3,N
1699134495.2,286047002.3,Y
1699134515.1,286046999.9,P
1699134516.0,286046999.9,N
1699134535.8,286046998.4,N
1699134555.7,286046998.5,N
1699134575.5,286046998.6,N
1699134595.3,286046998.2,N
1699134615.2,286047001.1,N
1699134635.0,286047000.8,N
1699134635.9,286047000.8,N
1699134655.8,286047001.2,N
1699134675.6,286046998.2,N
1699134695.4,286046998.7,N
1699134715.3,286046998.6,N
1699134735.1,286047001.1,N
1699134755.8,286046998.5,N
1699134775.7,286046998.1,N
1699134795.5,286046998.1,N
1699134815.4,286047001.0,N
1699134835.2,286047001.2,N
1699134855.0,286047000.6,N
1699134855.9,286047000.6,N
1699134875.8,286047000.3,N
1699134895.6,286047000.4,N
1699134915.5,286047000.1,N
1699134935.3,286046999.8,N
1699134955.1,286047000.9,N
1699134975.9,286047000.6,N
1699134995.7,286047000.1,N
1699135015.5,286047002.2,N
1699135035.4,286047002.2,N
1699135055.2,286046999.7,N
1699135075.1,286047000.3,N
1699135076.0,286047000.3,N
1699135095.8,286047000.9,N
1699135115.6,286047000.6,N
1699135135.5,286047000.3,N
1699135155.3,286046998.1,N
1699135175.2,286047000.5,N
1699135195.9,286047000.5,N
