#timestamp,LO_Frequency,Hit,StdDev 
1575162015.6,286046999.3,N
1575162035.4,286046995.1,N
1575162055.2,286046995.9,N
1575162075.1,286046990.2,Y
1575162076.0,286046990.2,P
1575162095.8,286046997.4,N
1575162115.6,286047004.1,N
1575162135.5,286046998.1,N
1575162155.3,286046997.1,N
1575162175.2,286046998.7,N
1575162195.9,286046999.4,N
1575162215.7,286046995.8,N
1575162235.6,286046999.8,N
1575162255.4,286047000.5,N
1575162275.2,286046997.3,N
1575162295.1,286046995.9,N
1575162296.0,286046995.9,N
1575162315.8,286046995.3,N
1575162335.7,286046995.2,N
1575162355.5,286046999.1,N
1575162375.3,286046997.3,N
1575162395.2,286046997.2,N
1575162415.0,286046995.9,N
1575162415.9,286046995.9,N
1575162435.7,286046996.7,N
1575162455.6,286046997.6,N
1575162475.4,286046996.2,N
1575162495.3,286046993.9,N
1575162515.1,286046995.9,N
1575162516.0,286046995.9,N
1575162535.8,286046996.3,N
1575162555.7,286046996.7,N
1575162575.5,286046999.5,N
1575162595.4,286046999.3,N
1575162615.2,286047000.9,N
1575162635.0,286047000.0,N
1575162635.9,286047000.0,N
1575162655.8,286047000.4,N
1575162675.6,286047001.4,N
1575162695.4,286047002.9,N
1575162715.3,286047001.0,N
1575162735.1,286046999.3,N
1575162755.9,286046999.5,N
1575162775.7,286046997.1,N
1575162795.5,286046997.7,N
1575162815.4,286046997.3,N
1575162835.2,286046997.2,N
1575162855.0,286046997.4,N
1575162855.9,286046997.4,N
1575162875.8,286046996.7,N
1575162895.6,286046995.3,N
1575162915.5,286047001.0,N
1575162935.3,286046999.4,N
1575162955.1,286046995.4,N
1575162975.9,286046996.2,N
1575162995.7,286046996.0,N
1575163015.5,286046997.5,N
1575163035.4,286046997.3,N
1575163055.2,286047000.9,N
1575163075.1,286046998.4,N
1575163076.0,286046998.4,N
1575163095.8,286046997.5,N
1575163115.6,286046993.7,Y
1575163135.5,286046995.0,P
1575163155.3,286046995.2,N
1575163175.1,286046995.0,P
1575163195.9,286046995.8,N
1575163215.7,286046995.2,Y
1575163235.6,286046996.5,P
1575163255.4,286047002.2,P
1575163275.2,286047006.0,N
1575163295.1,286047007.4,N
1575163296.0,286047007.4,N
1575163315.8,286047005.6,N
1575163335.7,286047004.1,N
1575163355.5,286047007.0,N
1575163375.3,286047004.5,N
1575163395.2,286047007.4,N
1575163415.0,286047003.6,N
1575163415.9,286047003.6,N
1575163435.7,286046999.9,N
1575163455.6,286046999.7,N
1575163475.4,286047001.7,N
1575163495.3,286046999.7,N
1575163515.1,286047000.8,N
1575163516.0,286047000.8,N
1575163535.8,286047005.7,N
1575163555.7,286047002.9,N
1575163575.5,286047004.2,N
1575163595.3,286047004.4,N
1575163615.2,286047002.8,N
1575163635.0,286047000.1,N
1575163635.9,286047000.1,N
1575163655.8,286047005.5,N
1575163675.6,286047004.1,N
1575163695.4,286047002.5,N
1575163715.3,286046999.8,N
1575163735.1,286047000.7,N
1575163755.8,286047001.0,N
1575163775.7,286047000.5,N
1575163795.5,286047000.1,N
1575163815.4,286046999.9,N
1575163835.2,286047002.6,N
1575163855.0,286047003.9,N
1575163855.9,286047003.9,N
1575163875.8,286047004.3,N
1575163895.6,286047004.0,N
1575163915.4,286047000.1,N
1575163935.3,286046999.7,N
1575163955.1,286047002.4,N
1575163975.9,286047003.3,N
1575163995.7,286047006.7,Y
1575164015.5,286047005.3,P
1575164035.4,286047001.7,N
1575164055.2,286046999.9,N
1575164075.0,286046999.7,N
1575164075.9,286046999.7,N
1575164095.8,286046999.1,N
1575164115.6,286046997.2,N
1575164135.5,286047001.2,N
1575164155.3,286047000.6,N
1575164175.1,286047000.5,N
1575164195.9,286047000.9,N
1575164215.7,286046999.2,N
1575164235.5,286046997.1,N
1575164255.4,286046996.7,N
1575164275.2,286047001.7,N
1575164295.1,286047005.1,N
1575164296.0,286047005.1,N
1575164315.8,286047003.9,N
1575164335.6,286047000.3,N
1575164355.5,286046999.8,N
1575164375.3,286046999.7,N
1575164395.1,286047007.3,Y
1575164415.9,286047005.7,P
1575164435.7,286047003.9,N
1575164455.6,286047003.6,N
1575164475.4,286047002.4,N
1575164495.2,286047000.3,N
1575164515.1,286047000.5,N
1575164516.0,286047000.5,N
1575164535.8,286046996.5,N
1575164555.6,286047011.9,Y
1575164575.5,286046997.2,P
1575164595.3,286046997.3,N
1575164615.2,286046993.5,P
1575164635.9,286046994.8,N
1575164655.7,286046994.9,N
1575164675.6,286046997.5,N
1575164695.4,286046995.7,N
1575164715.2,286046995.7,N
1575164735.1,286046996.3,N
1575164736.0,286046996.3,N
1575164755.8,286046994.0,Y
1575164775.7,286046996.8,P
1575164795.5,286046999.8,N
1575164815.3,286047000.6,N
1575164835.2,286047001.2,N
1575164855.0,286046997.8,N
1575164855.9,286046997.8,N
1575164875.7,286046996.9,N
1575164895.6,286046997.0,N
1575164915.4,286046999.2,N
1575164935.3,286046996.9,N
1575164955.1,286046997.7,N
1575164956.0,286046997.7,N
1575164975.8,286046996.7,N
1575164995.7,286046995.4,Y
1575165015.5,286046999.4,P
1575165035.3,286046999.4,N
1575165055.2,286046999.5,N
1575165075.0,286046998.2,Y
1575165075.9,286046998.2,P
1575165095.8,286047000.9,N
1575165115.6,286047002.7,N
1575165135.4,286047003.0,N
1575165155.3,286047001.7,N
1575165175.1,286047005.9,Y
1575165195.9,286047004.3,P
1575165215.7,286047001.4,N
1575165235.5,286047003.9,N
1575165255.4,286047001.5,N
1575165275.2,286047001.6,N
1575165295.0,286047001.7,N
1575165295.9,286047001.7,N
1575165315.8,286047002.5,N
1575165335.6,286047000.4,N
1575165355.5,286046998.2,N
1575165375.3,286047006.5,Y
1575165395.1,286047004.7,P
1575165415.9,286047001.8,N
1575165435.7,286046999.0,N
1575165455.5,286046996.5,N
1575165475.4,286046999.4,N
1575165495.2,286047001.9,N
1575165515.1,286047005.6,N
1575165516.0,286047005.6,N
1575165535.8,286047004.1,N
1575165555.6,286047001.9,N
1575165575.5,286047003.1,N
1575165595.3,286047001.9,N
