#timestamp,LO_Frequency,Hit,StdDev 
1527159615.7,286046999.7,N
1527159635.5,286047002.4,N
1527159655.4,286047001.5,N
1527159675.2,286047001.5,N
1527159695.0,286047001.9,N
1527159695.9,286047001.9,N
1527159715.8,286047003.9,Y
1527159735.6,286047002.2,P
1527159755.4,286047002.2,P
1527159775.3,286047001.6,P
1527159795.1,286047001.5,Y
1527159796.0,286047001.5,P
1527159815.8,286047000.0,N
1527159835.7,286047000.2,N
1527159855.5,286047000.1,N
1527159875.3,286047000.3,N
1527159895.2,286046999.9,N
1527159915.9,286047000.5,N
1527159935.7,286046999.9,N
1527159955.6,286047002.6,Y
1527159975.4,286047000.3,P
1527159995.2,286047002.7,P
1527160015.0,286047002.7,N
1527160016.0,286047002.7,N
1527160035.8,286047002.4,N
1527160055.6,286047002.7,N
1527160075.4,286047000.1,N
1527160095.3,286046999.8,N
1527160115.1,286047002.5,N
1527160135.8,286047002.8,N
1527160155.7,286047002.6,N
1527160175.5,286047002.6,N
1527160195.3,286047002.6,N
1527160215.2,286047002.3,N
1527160235.9,286047002.4,N
1527160255.7,286047002.8,N
1527160275.6,286046999.8,N
1527160295.4,286047002.3,N
1527160315.2,286047000.2,N
1527160335.0,286047000.0,N
1527160335.9,286047000.0,N
1527160355.8,286047000.4,N
1527160375.6,286047000.6,N
1527160395.4,286047000.6,N
1527160415.3,286047000.7,N
1527160435.1,286047001.1,N
1527160455.8,286046998.1,N
1527160475.7,286046998.3,N
1527160495.5,286046998.4,N
1527160515.3,286046999.0,N
1527160535.2,286046998.4,N
1527160555.9,286046998.8,N
1527160575.7,286046999.5,N
1527160595.5,286046996.6,N
1527160615.4,286046999.1,N
1527160635.2,286046996.8,N
1527160655.0,286046997.2,N
1527160655.9,286046997.2,N
1527160675.8,286046997.0,N
1527160695.6,286046997.2,N
1527160715.4,286046997.4,N
1527160735.3,286046997.5,N
1527160755.1,286046998.0,N
1527160775.8,286046995.3,N
1527160795.7,286046997.6,N
1527160815.5,286046994.9,N
1527160835.3,286046995.2,N
1527160855.2,286046995.2,N
1527160875.9,286046995.8,N
1527160895.7,286046996.3,N
1527160915.6,286046993.4,Y
1527160935.4,286046995.3,P
1527160955.2,286046995.3,P
1527160975.1,286046997.9,N
1527160976.0,286046997.9,N
1527160995.8,286046996.1,Y
1527161015.6,286046998.8,P
1527161035.5,286046996.6,P
1527161055.3,286046996.8,P
1527161075.1,286046997.2,Y
1527161095.9,286047000.9,P
1527161115.7,286046999.4,N
1527161135.5,286046998.7,N
1527161155.4,286046999.4,N
1527161175.2,286046996.6,N
1527161195.0,286046999.5,N
1527161195.9,286046999.5,N
1527161215.7,286046999.2,N
1527161235.6,286046996.9,N
1527161255.4,286046997.4,N
1527161275.2,286046997.6,N
1527161295.1,286046995.3,Y
1527161296.0,286046995.3,P
1527161315.8,286046996.9,N
1527161335.6,286046997.6,N
1527161355.5,286046995.3,Y
1527161375.3,286046998.2,P
1527161395.1,286046999.1,N
1527161415.9,286046996.9,P
1527161435.7,286046997.2,Y
1527161455.5,286046998.1,P
1527161475.4,286046998.6,P
1527161495.2,286046998.3,P
1527161515.1,286046998.4,Y
1527161516.0,286046998.4,P
1527161535.8,286047000.5,P
1527161555.6,286047000.4,N
1527161575.4,286047000.6,N
1527161595.3,286046998.5,N
1527161615.1,286046998.7,N
1527161635.8,286046998.4,N
1527161655.7,286046999.3,N
1527161675.5,286046996.5,Y
1527161695.3,286046996.5,P
1527161715.2,286046996.5,N
1527161735.0,286046997.5,N
1527161735.9,286046997.5,N
1527161755.7,286046997.5,N
1527161775.6,286046995.2,Y
1527161795.4,286046999.5,P
1527161815.2,286046996.7,P
1527161835.1,286046997.7,N
1527161836.0,286046997.7,N
1527161855.8,286046997.8,N
1527161875.6,286046995.2,Y
1527161895.5,286046996.9,P
1527161915.3,286046996.6,P
1527161935.1,286046997.3,P
1527161955.9,286046997.9,Y
1527161975.7,286046998.8,P
1527161995.5,286046999.4,N
1527162015.4,286046997.1,P
1527162035.2,286046997.2,N
1527162055.0,286046997.1,Y
1527162055.9,286046997.1,P
1527162075.8,286047000.7,N
1527162095.6,286046998.3,N
1527162115.4,286046998.5,N
1527162135.3,286046999.3,N
1527162155.1,286046996.6,Y
1527162175.8,286046998.9,P
1527162195.7,286046998.9,P
1527162215.5,286046999.2,P
1527162235.3,286046996.7,Y
1527162255.2,286046996.5,P
1527162275.9,286046999.6,N
1527162295.7,286046999.5,N
1527162315.6,286046997.5,N
1527162335.4,286046997.8,N
1527162355.2,286046995.0,Y
1527162375.1,286046997.1,P
1527162376.0,286046997.1,P
1527162395.8,286046996.7,P
1527162415.6,286046995.3,Y
1527162435.5,286046998.4,P
1527162455.3,286046998.8,N
1527162475.1,286046996.8,P
1527162495.9,286046996.8,Y
1527162515.7,286046998.5,P
1527162535.5,286046998.6,P
1527162555.4,286046998.8,P
1527162575.2,286046998.8,Y
1527162595.0,286047001.1,P
1527162595.9,286047001.1,N
1527162615.8,286046998.1,N
1527162635.6,286046998.4,N
1527162655.4,286046998.7,N
1527162675.3,286046999.4,N
1527162695.1,286046996.9,N
1527162696.0,286046996.9,N
1527162715.8,286046997.1,N
1527162735.7,286046997.2,N
1527162755.5,286046997.8,N
1527162775.3,286046994.9,Y
1527162795.2,286046997.0,P
1527162815.9,286046997.4,P
1527162835.7,286046997.9,P
1527162855.6,286046995.3,Y
1527162875.4,286046999.2,P
1527162895.2,286046998.8,N
1527162915.1,286046999.2,N
1527162916.0,286046999.2,N
1527162935.8,286046997.1,Y
1527162955.6,286046998.8,P
1527162975.5,286046999.1,P
1527162995.3,286046996.5,P
1527163015.1,286046997.3,N
1527163035.9,286046997.2,N
1527163055.7,286046995.0,Y
1527163075.5,286046999.4,P
1527163095.4,286046998.8,N
1527163115.2,286046999.6,N
1527163135.0,286046998.9,N
1527163135.9,286046998.9,N
1527163155.8,286046997.4,Y
1527163175.6,286046999.2,P
1527163195.4,286046999.5,P
