#timestamp,LO_Frequency,Hit,StdDev 
1563022815.3,286046998.2,N
1563022835.2,286047001.2,N
1563022855.0,286047000.8,N
1563022855.9,286047000.8,N
1563022875.8,286047001.2,N
1563022895.6,286047001.1,N
1563022915.4,286047002.3,N
1563022935.3,286047001.0,N
1563022955.1,286047000.7,N
1563022975.8,286047000.9,N
1563022995.7,286047000.7,N
1563023015.5,286047000.6,N
1563023035.4,286047001.1,N
1563023055.2,286047001.0,N
1563023075.0,286046998.5,N
1563023075.9,286046998.5,N
1563023095.8,286046999.9,N
1563023115.6,286047001.7,N
1563023135.4,286047001.8,N
1563023155.3,286047004.4,Y
1563023175.1,286047002.3,P
1563023195.9,286046999.9,N
1563023215.7,286047000.6,N
1563023235.5,286047000.0,N
1563023255.4,286047002.3,N
1563023275.2,286047001.6,N
1563023295.1,286047000.4,N
1563023296.0,286047000.4,N
1563023315.8,286047000.6,N
1563023335.6,286047000.6,N
1563023355.5,286047000.8,N
1563023375.3,286046999.8,N
1563023395.1,286047000.2,N
1563023415.9,286047000.0,N
1563023435.7,286047000.6,N
1563023455.6,286046999.4,N
1563023475.4,286047000.7,N
1563023495.2,286047000.5,N
1563023515.1,286047000.5,N
1563023516.0,286047000.5,N
1563023535.8,286046998.6,N
1563023555.7,286046999.0,N
1563023575.5,286047000.8,N
1563023595.3,286047000.3,N
1563023615.2,286046999.9,N
1563023635.0,286047001.2,N
1563023635.9,286047001.2,N
1563023655.8,286046998.1,N
1563023675.6,286046998.8,N
1563023695.7,286047000.7,N
1563023715.6,286047000.7,N
1563023735.4,286047000.7,N
1563023755.2,286047000.9,N
1563023775.1,286047001.2,N
1563023776.0,286047001.2,N
1563023795.8,286046998.8,N
1563023815.7,286046998.7,N
1563023835.5,286047001.1,N
1563023855.3,286047001.2,N
1563023875.2,286046998.3,N
1563023895.0,286046998.6,N
1563023895.9,286046998.6,N
1563023915.8,286046998.3,N
1563023935.6,286046998.1,N
1563023955.4,286047000.4,N
1563023975.3,286046998.9,N
1563023995.1,286047000.9,N
1563024015.4,286047000.5,N
1563024035.2,286047000.5,N
1563024055.1,286047000.0,N
1563024056.0,286047000.0,N
1563024075.8,286046999.7,N
1563024095.7,286047000.0,N
1563024115.5,286047000.5,N
1563024135.3,286046999.8,N
1563024155.2,286047000.0,N
1563024175.0,286047002.5,N
1563024175.9,286047002.5,N
1563024195.8,286047000.1,N
1563024215.6,286047002.8,N
1563024235.4,286047004.1,Y
1563024255.3,286047001.4,P
1563024275.1,286047002.8,P
1563024295.9,286046998.5,N
1563024315.7,286046998.6,N
1563024335.5,286046998.7,N
1563024355.4,286047000.9,N
1563024375.2,286047002.2,N
1563024395.0,286047001.9,N
1563024395.9,286047001.9,N
1563024415.8,286047001.7,N
1563024435.6,286047004.2,N
1563024455.5,286047004.1,N
1563024475.3,286047003.5,N
1563024495.1,286047003.2,N
1563024515.9,286047005.8,Y
1563024535.7,286047004.2,P
1563024555.6,286047003.7,N
1563024575.4,286047004.1,P
1563024595.2,286047004.2,Y
1563024615.1,286046998.5,P
1563024616.0,286046998.5,N
1563024635.8,286047000.8,N
1563024655.7,286047000.3,N
1563024675.5,286047000.6,N
1563024695.3,286047000.3,N
1563024715.2,286047000.4,N
1563024735.9,286047001.1,N
1563024755.7,286046998.5,N
1563024775.6,286046998.2,N
1563024795.4,286047000.7,N
1563024815.3,286046998.5,N
1563024835.1,286046998.9,N
1563024836.0,286046998.9,N
1563024855.8,286046998.7,N
1563024875.7,286046998.8,N
1563024895.5,286046996.9,N
1563024915.3,286046996.6,N
1563024935.2,286046997.5,N
1563024955.0,286046996.7,N
1563024955.9,286046996.7,N
1563024975.8,286046999.6,N
1563024995.6,286046999.1,N
1563025015.4,286046999.4,N
1563025035.3,286046996.8,N
1563025055.1,286046996.7,N
1563025075.9,286046997.4,N
1563025095.7,286046997.7,N
1563025115.5,286046997.5,N
1563025135.4,286046996.8,N
1563025155.2,286046997.6,N
1563025175.0,286046995.4,Y
1563025175.9,286046995.4,P
1563025195.8,286046997.1,N
1563025215.6,286046997.6,N
1563025235.5,286046997.2,N
1563025255.3,286046997.1,N
1563025275.1,286046997.8,N
1563025295.9,286046997.5,N
1563025315.7,286046997.4,Y
1563025335.6,286047000.6,P
1563025355.4,286046998.2,N
1563025375.2,286047000.8,N
1563025395.1,286046998.2,N
1563025396.0,286046998.2,N
1563025415.8,286047000.6,N
1563025435.6,286046998.1,N
1563025455.5,286046998.1,N
1563025475.3,286047000.8,N
1563025495.2,286047000.8,N
1563025515.9,286046998.7,N
1563025535.7,286046998.4,N
1563025555.6,286046999.3,N
1563025575.4,286046998.7,N
1563025595.2,286047001.2,N
1563025615.1,286047000.2,N
1563025616.0,286047000.2,N
1563025635.8,286047000.5,N
1563025655.7,286047001.0,N
1563025675.5,286047000.4,N
1563025695.3,286047000.7,N
1563025715.2,286047000.0,N
1563025735.6,286047001.2,N
1563025755.5,286047003.4,N
1563025775.3,286047003.5,N
1563025795.1,286047004.0,N
1563025815.9,286047001.6,N
1563025835.7,286047002.8,N
1563025855.6,286046999.3,N
1563025875.4,286046998.6,N
1563025895.2,286046998.7,N
1563025915.1,286046999.4,N
1563025935.9,286046998.9,N
1563025955.7,286046999.3,N
1563025975.6,286046999.5,N
1563025995.4,286046998.7,N
1563026015.2,286046998.8,N
1563026035.1,286046998.7,N
1563026036.0,286046998.7,N
1563026055.8,286046998.8,N
1563026075.7,286046998.6,N
1563026095.5,286046998.6,N
1563026115.3,286046998.2,N
1563026135.2,286047000.8,N
1563026155.0,286046998.2,N
1563026155.9,286046998.2,N
1563026175.8,286047001.1,N
1563026195.6,286046998.8,N
1563026215.4,286046998.1,N
1563026235.3,286046998.1,N
1563026255.1,286046998.1,N
1563026275.8,286047001.2,N
1563026295.7,286046998.1,N
1563026315.5,286047000.5,N
1563026335.4,286047000.6,N
1563026355.2,286046998.1,N
1563026375.0,286046999.0,N
1563026375.9,286046999.0,N
1563026395.8,286046999.6,N
