#timestamp,LO_Frequency,Hit,StdDev 
1598598015.5,286047000.9,N
1598598035.3,286047000.6,N
1598598055.2,286047000.4,N
1598598075.0,286047000.7,N
1598598075.9,286047000.7,N
1598598095.8,286047000.9,N
1598598115.6,286047000.8,N
1598598135.4,286047000.5,N
1598598155.3,286047000.5,N
1598598175.1,286047000.3,N
1598598195.9,286047001.0,N
1598598215.7,286047000.1,N
1598598235.5,286047000.7,N
1598598255.4,286047000.0,N
1598598275.2,286047000.9,N
1598598295.0,286046999.8,N
1598598296.0,286046999.8,N
1598598315.8,286047000.9,N
1598598335.6,286047002.3,Y
1598598355.5,286047000.0,P
1598598375.3,286046998.4,P
1598598395.1,286046998.1,N
1598598415.9,286046998.2,N
1598598435.7,286047001.0,N
1598598455.6,286046999.3,N
1598598475.4,286046998.1,N
1598598495.2,286046998.1,N
1598598515.1,286046998.4,N
1598598516.0,286046998.4,N
1598598535.8,286046998.4,N
1598598555.6,286046998.9,N
1598598575.5,286046999.4,N
1598598595.3,286046996.9,Y
1598598615.2,286046998.8,P
1598598635.9,286047001.2,P
1598598655.7,286046998.4,N
1598598675.6,286046998.3,N
1598598695.4,286046998.6,N
1598598715.2,286047000.6,N
1598598735.1,286047002.8,N
1598598736.0,286047002.8,N
1598598755.8,286047000.0,N
1598598775.7,286047000.1,N
1598598795.5,286047000.8,N
1598598815.3,286047000.6,N
1598598835.2,286046998.2,N
1598598855.0,286046999.4,N
1598598855.9,286046999.4,N
1598598875.8,286046999.0,N
1598598895.6,286046998.8,N
1598598915.4,286046998.9,N
1598598935.3,286046999.0,N
1598598955.1,286046999.1,N
1598598975.8,286046999.3,N
1598598995.7,286046998.9,N
1598599015.5,286046996.5,N
1598599035.3,286046996.6,N
1598599055.2,286046999.1,N
1598599075.0,286046998.5,N
1598599075.9,286046998.5,N
1598599095.8,286046999.1,N
1598599115.6,286046999.1,N
1598599135.4,286046998.6,N
1598599155.3,286046999.3,N
1598599175.1,286046999.3,N
1598599195.9,286046998.9,N
1598599215.7,286046998.6,N
1598599235.5,286047000.8,N
1598599255.4,286047001.2,N
1598599275.2,286046999.1,N
1598599295.0,286046999.0,N
1598599295.9,286046999.0,N
1598599315.8,286046999.2,N
1598599335.6,286046999.2,N
1598599355.5,286046998.7,N
1598599375.3,286046999.5,N
1598599395.1,286046996.6,Y
1598599415.9,286046999.3,P
1598599435.7,286046999.3,P
1598599455.5,286046999.3,P
1598599475.4,286046998.9,Y
1598599495.2,286046998.8,P
1598599515.1,286046998.7,P
1598599516.0,286046998.7,P
1598599535.8,286046999.4,N
1598599555.6,286046998.9,Y
1598599575.5,286046999.9,P
1598599595.3,286047000.3,N
1598599615.2,286047002.3,P
1598599635.9,286047002.1,N
1598599655.7,286047002.5,N
1598599675.6,286047000.1,N
1598599695.4,286047000.5,N
1598599715.2,286046998.1,N
1598599735.1,286047000.4,N
1598599736.0,286047000.4,N
1598599755.8,286047000.4,N
1598599775.6,286047000.0,N
1598599795.5,286046998.7,N
1598599815.3,286046998.6,N
1598599835.2,286046999.4,N
1598599855.9,286046999.0,N
1598599875.7,286047001.1,N
1598599895.6,286046999.0,N
1598599915.4,286046999.5,N
1598599935.2,286046999.0,N
1598599955.1,286046999.1,N
1598599956.0,286046999.1,N
1598599975.8,286046998.7,N
1598599995.7,286046996.7,N
1598600015.5,286046997.0,N
1598600035.3,286046998.7,N
1598600055.2,286046999.5,N
1598600075.0,286046999.6,N
1598600075.9,286046999.6,N
1598600095.8,286046997.2,N
1598600115.6,286046996.5,N
1598600135.4,286046996.6,N
1598600155.3,286046996.6,N
1598600175.1,286046999.4,N
1598600195.8,286046999.4,N
1598600215.7,286046996.6,N
1598600235.5,286046999.0,N
1598600255.4,286046996.5,N
1598600275.2,286046995.6,Y
1598600295.0,286046997.7,P
1598600295.9,286046997.7,P
1598600315.8,286046997.5,P
1598600335.6,286046996.8,Y
1598600355.4,286047000.0,P
1598600375.3,286047002.0,N
1598600395.1,286047001.9,N
1598600415.9,286047002.6,N
1598600435.7,286047002.2,N
1598600455.5,286047004.2,N
1598600475.4,286047000.2,N
1598600495.2,286047000.2,N
1598600515.4,286046999.8,N
1598600535.3,286046999.8,N
1598600555.1,286046999.8,N
1598600575.9,286047002.3,N
1598600595.7,286047000.0,N
1598600615.5,286047000.5,N
1598600635.4,286047001.2,N
1598600655.2,286047000.5,N
1598600675.1,286047000.5,N
1598600676.0,286047000.5,N
1598600695.8,286047000.3,N
1598600715.7,286047002.8,N
1598600735.5,286047002.2,N
1598600755.3,286047001.3,N
1598600775.2,286047002.4,N
1598600795.0,286047002.7,N
1598600795.9,286047002.7,N
1598600815.8,286047002.4,N
1598600835.6,286047002.5,N
1598600855.4,286047002.5,N
1598600875.3,286047002.0,N
1598600895.1,286047002.2,N
1598600915.9,286047002.5,N
1598600935.7,286047002.3,N
1598600955.5,286047002.4,N
1598600975.4,286047002.5,N
1598600995.2,286047000.2,N
1598601015.1,286047000.4,N
1598601016.0,286047000.4,N
1598601035.8,286047000.3,N
1598601055.7,286047000.0,N
1598601075.6,286047000.2,N
1598601095.4,286047000.0,N
1598601115.3,286047000.0,N
1598601135.1,286047002.8,N
1598601155.8,286046999.8,N
1598601175.7,286046999.7,N
1598601195.5,286047002.5,N
1598601215.4,286047002.4,N
1598601235.2,286046999.8,N
1598601255.0,286046999.8,N
1598601255.9,286046999.8,N
1598601275.8,286047001.6,N
1598601295.6,286047001.8,N
1598601315.4,286047001.7,N
1598601335.3,286047001.6,N
1598601355.1,286047002.5,N
1598601375.9,286047001.5,N
1598601395.7,286047002.0,N
1598601415.6,286047004.3,Y
1598601435.4,286047000.1,P
1598601455.2,286046999.9,N
1598601475.1,286047001.6,N
1598601476.0,286047001.6,N
1598601495.8,286047001.6,N
1598601515.7,286047001.9,N
1598601535.5,286047001.6,N
1598601555.3,286047004.0,Y
1598601575.2,286047002.8,P
1598601595.0,286046999.7,N
1598601595.9,286046999.7,N
