#timestamp,LO_Frequency,Hit,StdDev 
1505808015.4,286046998.1,N
1505808035.2,286047000.9,N
1505808055.0,286047002.4,N
1505808055.9,286047002.4,N
1505808075.8,286047001.4,N
1505808095.6,286047002.4,N
1505808115.4,286047000.5,N
1505808135.3,286046996.9,N
1505808155.1,286046995.4,N
1505808156.0,286046995.4,N
1505808175.8,286046993.6,N
1505808195.6,286046996.1,N
1505808215.5,286046992.6,N
1505808235.3,286046992.3,N
1505808255.1,286046994.3,N
1505808275.9,286046989.4,N
1505808295.7,286046993.2,N
1505808315.5,286046994.5,N
1505808335.4,286046994.8,N
1505808355.2,286046994.8,N
1505808375.0,286046995.8,N
1505808375.9,286046995.8,N
1505808395.8,286046993.7,N
1505808415.6,286046997.7,N
1505808435.4,286046999.0,N
1505808455.3,286047002.8,N
1505808475.1,286046997.6,N
1505808476.0,286046997.6,N
1505808495.8,286046995.3,N
1505808515.6,286047000.6,N
1505808535.5,286046999.2,N
1505808555.3,286046995.3,N
1505808575.1,286046993.7,N
1505808595.9,286046992.7,N
1505808615.7,286046992.8,N
1505808635.5,286046992.6,N
1505808655.4,286046994.4,N
1505808675.2,286046994.4,N
1505808695.0,286046991.5,Y
1505808695.9,286046991.5,P
1505808715.8,286046995.1,N
1505808735.6,286046994.9,N
1505808755.4,286046999.1,N
1505808775.3,286047001.2,N
1505808795.1,286046997.7,N
1505808796.0,286046997.7,N
1505808815.8,286046995.4,N
1505808835.7,286046991.8,Y
1505808855.5,286046996.2,P
1505808875.3,286046996.1,P
1505808895.2,286046996.6,P
1505808915.9,286046998.9,Y
1505808935.7,286047002.6,P
1505808955.6,286047001.6,N
1505808975.4,286047000.9,N
1505808995.2,286047000.9,N
1505809015.1,286047001.8,N
1505809016.0,286047001.8,N
1505809035.8,286047001.4,N
1505809055.6,286046999.9,N
1505809075.5,286047000.2,N
1505809095.3,286047004.2,N
1505809115.1,286047005.0,N
1505809135.9,286047004.9,N
1505809155.7,286047005.5,N
1505809175.5,286047006.6,N
1505809195.3,286047003.8,N
1505809215.2,286047005.9,N
1505809235.0,286047003.8,N
1505809235.9,286047003.8,N
1505809255.7,286047003.8,N
1505809275.6,286047006.5,N
1505809295.4,286047005.2,N
1505809315.2,286047001.8,N
1505809335.1,286047005.5,N
1505809336.0,286047005.5,N
1505809355.8,286047006.9,N
1505809375.6,286047008.3,Y
1505809395.5,286047005.9,P
1505809415.3,286047005.4,P
1505809435.1,286047005.8,P
1505809455.9,286047001.9,N
1505809475.7,286047002.7,N
1505809495.5,286047002.7,N
1505809515.4,286047002.4,N
1505809535.2,286047000.0,N
1505809555.0,286047001.1,N
1505809555.9,286047001.1,N
1505809575.8,286046999.8,N
1505809595.6,286047002.6,N
1505809615.4,286046999.8,N
1505809635.2,286047000.1,N
1505809655.1,286047001.3,N
1505809656.0,286047001.3,N
1505809675.8,286046998.1,N
1505809695.6,286047000.3,N
1505809715.5,286046998.8,N
1505809735.3,286046999.4,N
1505809755.1,286046998.4,N
1505809775.9,286046998.2,N
1505809795.7,286047001.1,N
1505809815.5,286047000.0,N
1505809835.4,286047001.5,N
1505809855.2,286047005.3,N
1505809875.0,286047002.3,N
1505809875.9,286047002.3,N
1505809895.8,286047000.0,N
1505809915.6,286046999.4,N
1505809935.4,286046997.0,N
1505809955.2,286046996.1,N
1505809975.1,286046995.3,N
1505809976.0,286046995.3,N
1505809995.8,286046995.8,N
1505810015.6,286046994.3,N
1505810035.5,286046996.2,N
1505810055.3,286046998.6,N
1505810075.1,286046995.5,N
1505810095.9,286046997.3,N
1505810115.7,286047002.6,N
1505810135.5,286047002.1,N
1505810155.4,286046998.7,N
1505810175.2,286046997.1,N
1505810195.0,286046995.5,N
1505810195.9,286046995.5,N
1505810215.8,286046996.2,N
1505810235.6,286046990.7,Y
1505810255.4,286046993.0,P
1505810275.3,286046989.0,P
1505810295.1,286046988.7,N
1505810296.0,286046988.7,N
1505810315.8,286046990.9,N
1505810335.7,286046988.9,Y
1505810355.5,286046997.9,P
1505810375.3,286046997.5,N
1505810395.2,286046998.7,N
1505810415.9,286046998.6,N
1505810435.7,286046999.1,N
1505810455.6,286046997.3,N
1505810475.4,286046995.5,N
1505810495.2,286046996.8,N
1505810515.0,286046998.6,N
1505810515.9,286046998.6,N
1505810535.8,286046996.5,N
1505810555.6,286046994.3,N
1505810575.4,286046993.6,Y
1505810595.3,286046996.3,P
1505810615.1,286046996.0,P
1505810635.8,286046992.8,P
1505810655.7,286046992.1,Y
1505810675.5,286046999.9,P
1505810695.3,286047000.1,N
1505810715.2,286047001.5,N
1505810735.0,286047003.3,N
1505810735.9,286047003.3,N
1505810755.7,286047005.7,N
1505810775.6,286047006.9,N
1505810795.4,286047007.1,N
1505810815.2,286047007.0,N
1505810835.1,286047009.5,N
1505810836.0,286047009.5,N
1505810855.8,286047009.3,N
1505810875.6,286047011.0,N
1505810895.5,286047003.5,N
1505810915.3,286047000.5,N
1505810935.1,286046999.9,N
1505810955.9,286047004.2,N
1505810975.7,286047001.8,N
1505810995.5,286047002.0,N
1505811015.4,286047001.4,N
1505811035.2,286047003.3,N
1505811055.0,286047007.6,N
1505811055.9,286047007.6,N
1505811075.7,286047006.5,N
1505811095.6,286047003.3,N
1505811115.4,286047003.1,N
1505811135.2,286047003.0,N
1505811155.1,286047004.5,N
1505811156.0,286047004.5,N
1505811175.8,286047006.9,N
1505811195.6,286047009.2,N
1505811215.5,286047006.1,N
1505811235.3,286047009.0,Y
1505811255.1,286047005.3,P
1505811275.9,286047002.5,P
1505811295.7,286047000.4,N
1505811315.5,286047001.0,N
1505811335.4,286046999.5,N
1505811355.2,286046998.7,N
1505811375.0,286046999.8,N
1505811375.9,286046999.8,N
1505811395.8,286047001.3,N
1505811415.6,286047002.4,N
1505811435.4,286047001.9,N
1505811455.2,286047004.2,N
1505811475.1,286047003.0,N
1505811476.0,286047003.0,N
1505811495.8,286047003.4,N
1505811515.6,286047003.0,N
1505811535.5,286047003.4,N
1505811555.3,286047007.1,Y
1505811575.1,286047001.5,P
1505811595.9,286047000.2,N
