#timestamp,LO_Frequency,Hit,StdDev 
1654826415.5,286047001.0,N
1654826435.4,286047000.4,N
1654826455.2,286047000.7,N
1654826475.0,286047000.7,N
1654826475.9,286047000.7,N
1654826495.8,286047000.9,N
1654826515.6,286046999.8,N
1654826535.4,286047000.3,N
1654826555.3,286047001.0,N
1654826575.1,286047001.0,N
1654826595.9,286047001.2,N
1654826615.7,286047001.1,N
1654826635.5,286047000.2,N
1654826655.4,286047002.8,N
1654826675.2,286047000.2,N
1654826695.1,286047000.1,N
1654826696.0,286047000.1,N
1654826715.8,286047001.6,N
1654826735.6,286047004.0,Y
1654826755.5,286047000.5,P
1654826775.3,286047000.0,N
1654826795.1,286047000.3,N
1654826815.9,286047000.6,N
1654826835.7,286047000.9,Y
1654826855.6,286047000.9,P
1654826875.4,286047002.5,P
1654826895.2,286046999.7,N
1654826915.1,286046999.7,N
1654826916.0,286046999.7,N
1654826935.8,286046999.7,N
1654826955.7,286046999.7,N
1654826975.5,286047002.1,N
1654826995.3,286047002.8,N
1654827015.2,286047001.2,N
1654827035.0,286047000.8,N
1654827035.9,286047000.8,N
1654827055.7,286047000.3,N
1654827075.6,286047000.3,N
1654827095.4,286047000.1,N
1654827115.3,286047002.2,N
1654827135.1,286047001.4,N
1654827136.0,286047001.4,N
1654827155.8,286047004.3,Y
1654827175.7,286046999.8,P
1654827195.5,286047002.7,P
1654827215.3,286047001.9,N
1654827235.2,286046999.8,N
1654827255.0,286047000.8,N
1654827255.9,286047000.8,N
1654827275.8,286047000.0,N
1654827295.6,286047001.0,N
1654827315.4,286047000.8,N
1654827335.3,286047000.1,N
1654827355.1,286047000.6,N
1654827375.9,286047000.4,N
1654827395.7,286047000.1,N
1654827415.5,286047002.2,N
1654827435.4,286047000.2,N
1654827455.2,286047002.6,Y
1654827475.0,286047000.0,P
1654827475.9,286047000.0,N
1654827495.8,286047000.8,N
1654827515.6,286046998.4,Y
1654827535.5,286047000.9,P
1654827555.3,286046999.4,N
1654827575.1,286046996.5,P
1654827595.9,286046996.8,N
1654827615.7,286046997.0,N
1654827635.5,286046999.3,N
1654827655.4,286046998.8,N
1654827675.2,286046999.1,N
1654827695.1,286047000.8,N
1654827696.0,286047000.8,N
1654827715.8,286047001.2,N
1654827735.6,286047000.8,N
1654827755.5,286046998.3,N
1654827775.3,286046998.7,N
1654827795.1,286046998.5,N
1654827815.9,286047000.9,N
1654827835.7,286047001.0,N
1654827855.6,286047001.1,N
1654827875.4,286046999.4,N
1654827895.2,286046998.1,N
1654827915.1,286046997.0,N
1654827916.0,286046997.0,N
1654827935.8,286046996.9,N
1654827955.7,286046996.5,N
1654827975.5,286046998.3,N
1654827995.3,286046998.4,N
1654828015.2,286046998.1,N
1654828035.9,286046999.3,N
1654828055.7,286046996.6,N
1654828075.6,286046996.5,N
1654828095.4,286046999.2,N
1654828115.3,286046997.0,N
1654828135.1,286046998.1,N
1654828136.0,286046998.1,N
1654828155.8,286046999.3,N
1654828175.7,286046998.5,N
1654828195.5,286046998.9,N
1654828215.3,286047000.9,N
1654828235.2,286046998.2,N
1654828255.0,286047000.8,N
1654828255.9,286047000.8,N
1654828275.8,286047000.0,N
1654828295.6,286047000.5,N
1654828315.4,286047002.7,N
1654828335.3,286047002.8,N
1654828355.1,286047002.3,N
1654828375.8,286047002.7,N
1654828395.7,286047000.0,N
1654828415.5,286047000.4,N
1654828435.4,286047002.7,N
1654828455.2,286047000.7,N
1654828475.0,286047000.4,N
1654828476.0,286047000.4,N
1654828495.8,286046999.9,N
1654828515.6,286047002.7,N
1654828535.5,286047000.6,N
1654828555.3,286047000.0,N
1654828575.1,286047002.7,N
1654828595.9,286046998.6,N
1654828615.7,286047000.9,N
1654828635.6,286047000.2,N
1654828655.4,286047000.3,N
1654828675.2,286047001.0,N
1654828695.1,286046998.4,N
1654828696.0,286046998.4,N
1654828715.8,286046996.6,N
1654828735.7,286046997.6,N
1654828755.5,286046995.3,N
1654828775.3,286046995.1,N
1654828795.2,286046993.7,Y
1654828815.0,286046996.4,P
1654828815.9,286046996.4,N
1654828835.7,286046992.2,P
1654828855.6,286046991.7,N
1654828875.4,286046994.8,N
1654828895.3,286046994.6,N
1654828915.1,286046994.4,N
1654828916.0,286046994.4,N
1654828935.8,286046991.8,Y
1654828955.8,286046996.6,P
1654828975.6,286046997.1,P
1654828995.4,286046999.5,N
1654829015.3,286046998.3,N
1654829035.1,286046998.6,N
1654829055.8,286046999.2,N
1654829075.7,286046996.6,N
1654829095.5,286046997.4,N
1654829115.4,286046995.2,Y
1654829135.2,286046997.0,P
1654829155.0,286046997.2,P
1654829155.9,286046997.2,P
1654829175.8,286046996.8,Y
1654829195.6,286047000.0,P
1654829215.5,286047002.0,N
1654829235.3,286047004.3,N
1654829255.1,286047002.4,N
1654829275.9,286047000.0,N
1654829295.7,286047002.8,N
1654829315.5,286047002.0,N
1654829335.4,286047002.0,N
1654829355.2,286047004.3,N
1654829375.1,286047003.7,N
1654829376.0,286047003.7,N
1654829395.8,286047001.7,N
1654829415.6,286047004.3,N
1654829435.5,286047003.6,N
1654829455.3,286047001.7,N
1654829475.1,286047001.4,N
1654829495.9,286047001.5,N
1654829515.7,286047001.3,N
1654829535.6,286047004.4,N
1654829555.4,286047001.6,N
1654829575.2,286047000.4,N
1654829595.1,286047000.0,N
1654829596.0,286047000.0,N
1654829615.8,286047000.7,N
1654829635.6,286047000.5,N
1654829655.5,286047000.0,N
1654829675.3,286047001.0,N
1654829695.2,286047000.1,N
1654829715.9,286047000.4,N
1654829735.7,286046999.7,N
1654829755.6,286047002.2,N
1654829775.4,286047001.8,N
1654829795.2,286047001.7,N
1654829815.1,286047002.3,N
1654829816.0,286047002.3,N
1654829835.8,286047000.1,N
1654829855.7,286047000.3,N
1654829875.5,286046999.8,N
1654829895.3,286046999.7,N
1654829915.2,286047002.3,N
1654829935.0,286047000.0,N
1654829935.9,286047000.0,N
1654829955.8,286047001.0,N
1654829975.6,286046998.5,N
1654829995.4,286047000.7,N
