#timestamp,LO_Frequency,Hit,StdDev 
1514196015.8,286047000.1,N
1514196035.7,286047000.3,N
1514196055.5,286046999.8,N
1514196075.3,286046996.6,N
1514196095.2,286046998.0,N
1514196115.0,286046995.4,N
1514196115.9,286046995.4,N
1514196135.8,286046998.7,N
1514196155.6,286047001.0,N
1514196175.4,286046997.1,N
1514196195.3,286046994.4,N
1514196215.1,286046993.6,N
1514196235.8,286046996.3,N
1514196255.7,286046997.5,N
1514196275.5,286046998.4,N
1514196295.4,286046997.3,N
1514196315.2,286046997.2,N
1514196335.0,286046999.1,N
1514196335.9,286046999.1,N
1514196355.8,286047002.1,N
1514196375.6,286047002.8,N
1514196395.5,286047001.0,N
1514196415.3,286047002.3,N
1514196435.1,286047000.8,N
1514196455.9,286046997.0,N
1514196475.7,286046998.2,N
1514196495.5,286047000.2,N
1514196515.4,286046999.8,N
1514196535.2,286047001.9,N
1514196555.1,286046998.5,N
1514196556.0,286046998.5,N
1514196575.8,286046997.9,N
1514196595.6,286046997.1,N
1514196615.5,286047000.3,N
1514196635.3,286046998.1,N
1514196655.2,286046999.2,N
1514196675.9,286047000.3,N
1514196695.7,286047002.8,N
1514196715.6,286046999.9,N
1514196735.4,286047003.8,N
1514196755.2,286047004.4,N
1514196775.1,286046999.7,N
1514196776.0,286046999.7,N
1514196795.8,286046998.2,N
1514196815.7,286047000.5,N
1514196835.5,286047003.6,N
1514196855.3,286047001.5,N
1514196875.2,286047004.8,N
1514196895.0,286047003.1,N
1514196895.9,286047003.1,N
1514196915.8,286047003.4,N
1514196935.6,286047001.8,N
1514196955.4,286047003.0,N
1514196975.3,286047005.1,N
1514196995.1,286047004.6,N
1514197015.8,286047003.3,N
1514197035.7,286047003.4,N
1514197055.5,286047005.8,N
1514197075.4,286047002.5,N
1514197095.2,286047002.2,N
1514197115.0,286047001.4,N
1514197115.9,286047001.4,N
1514197135.8,286047002.8,N
1514197155.6,286047002.3,N
1514197175.5,286047000.3,N
1514197195.3,286046998.9,N
1514197215.1,286046999.5,N
1514197235.9,286046998.2,N
1514197255.7,286047002.8,N
1514197275.5,286047002.4,N
1514197295.4,286046998.9,N
1514197315.2,286046999.9,N
1514197335.1,286046999.9,N
1514197336.0,286046999.9,N
1514197355.8,286047001.0,N
1514197375.6,286047001.8,N
1514197395.5,286047001.5,N
1514197415.3,286047002.5,N
1514197435.2,286047002.2,N
1514197455.9,286046999.9,N
1514197475.7,286047000.2,N
1514197495.6,286047004.1,N
1514197515.4,286047003.7,N
1514197535.2,286047002.9,N
1514197555.1,286047004.2,N
1514197556.0,286047004.2,N
1514197575.8,286047001.7,N
1514197595.7,286047004.0,N
1514197615.5,286047002.5,N
1514197635.3,286047003.0,N
1514197655.2,286047004.2,N
1514197675.0,286047005.2,N
1514197675.9,286047005.2,N
1514197695.8,286047005.5,N
1514197715.6,286047003.6,N
1514197735.4,286047003.3,N
1514197755.3,286047003.5,N
1514197775.1,286047003.7,N
1514197795.9,286047004.0,N
1514197815.7,286047003.4,N
1514197835.5,286047001.3,N
1514197855.4,286047003.5,N
1514197875.2,286047003.8,N
1514197895.0,286047004.7,Y
1514197896.0,286047004.7,P
1514197915.8,286047001.7,N
1514197935.6,286047003.6,N
1514197955.5,286047003.9,Y
1514197975.3,286046998.7,P
1514197995.1,286047000.8,N
1514198015.9,286046999.9,N
1514198035.7,286047001.1,N
1514198055.6,286046998.3,N
1514198075.4,286046996.9,N
1514198095.2,286046998.5,N
1514198115.1,286047001.2,N
1514198116.0,286047001.2,N
1514198135.8,286046998.6,N
1514198155.6,286047002.2,N
1514198175.5,286047000.5,N
1514198195.3,286046999.0,N
1514198215.2,286046998.6,N
1514198235.9,286046998.6,N
1514198255.7,286046999.0,N
1514198275.6,286046998.4,N
1514198295.4,286046998.6,N
1514198315.3,286046998.4,N
1514198335.1,286046998.7,N
1514198336.0,286046998.7,N
1514198355.8,286046998.8,N
1514198375.7,286047000.7,N
1514198395.5,286047000.7,N
1514198415.3,286047000.7,N
1514198435.2,286046999.1,N
1514198455.0,286046995.5,Y
1514198455.9,286046995.5,P
1514198475.8,286046996.9,N
1514198495.6,286046998.7,N
1514198515.4,286046997.0,N
1514198535.3,286046997.1,N
1514198555.1,286046999.0,N
1514198575.9,286046999.6,N
1514198595.7,286046998.5,N
1514198615.5,286046997.2,N
1514198635.4,286046997.8,N
1514198655.2,286046997.9,N
1514198675.0,286046997.7,N
1514198676.0,286046997.7,N
1514198695.8,286046999.4,N
1514198715.6,286046999.2,N
1514198735.5,286046997.0,N
1514198755.3,286046993.5,Y
1514198775.1,286046996.9,P
1514198795.9,286046997.4,P
1514198815.7,286046998.2,P
1514198835.6,286046999.7,N
1514198855.4,286046999.9,N
1514198875.2,286047001.1,N
1514198895.1,286047000.0,N
1514198896.0,286047000.0,N
1514198915.8,286047004.2,Y
1514198935.7,286047001.9,P
1514198955.5,286047000.4,N
1514198975.3,286047002.6,N
1514198995.2,286047002.1,N
1514199015.0,286047001.5,N
1514199015.9,286047001.5,N
1514199035.7,286046999.8,N
1514199055.6,286047002.8,N
1514199075.4,286046998.9,N
1514199095.3,286046996.6,N
1514199115.1,286046998.5,N
1514199116.0,286046998.5,N
1514199135.8,286046999.8,N
1514199155.7,286047000.6,N
1514199175.5,286047000.5,N
1514199195.3,286047004.0,N
1514199215.2,286047000.7,N
1514199235.0,286046996.7,N
1514199235.9,286046996.7,N
1514199255.8,286046996.9,N
1514199275.6,286046996.7,N
1514199295.4,286047002.8,N
1514199315.3,286047001.1,N
1514199335.1,286047001.3,N
1514199355.9,286046998.1,N
1514199375.7,286046998.6,N
1514199395.5,286046996.9,N
1514199415.4,286046997.0,N
1514199435.2,286047001.1,N
1514199455.0,286046999.1,N
1514199455.9,286046999.1,N
1514199475.8,286046998.0,N
1514199495.6,286046996.7,N
1514199515.5,286046996.5,N
1514199535.3,286046999.6,N
1514199555.1,286046998.0,N
1514199575.9,286046998.0,N
1514199595.7,286046997.9,N
