#timestamp,LO_Frequency,Hit,StdDev 
1598337695.8,286046985.1,P
1598337715.6,286046984.5,P
1598337735.5,286046986.7,P
1598337755.3,286046986.6,Y
1598337775.2,286047000.5,P
1598337795.9,286047000.8,N
1598337815.7,286046998.5,N
1598337835.6,286046998.6,N
1598337855.4,286046999.0,N
1598337875.2,286046999.3,N
1598337895.1,286046999.1,N
1598337896.0,286046999.1,N
1598337915.8,286047001.1,N
1598337935.7,286046999.1,N
1598337955.5,286046996.7,N
1598337975.3,286046996.6,N
1598337995.2,286046996.9,N
1598338015.0,286046996.8,N
1598338015.9,286046996.8,N
1598338035.8,286046996.5,N
1598338055.6,286046999.6,N
1598338075.4,286046997.1,N
1598338095.3,286046995.2,N
1598338115.1,286046995.6,N
1598338135.8,286046997.3,N
1598338155.7,286046995.5,N
1598338175.5,286046996.1,N
1598338195.4,286046993.6,N
1598338215.2,286046993.7,N
1598338235.0,286046991.7,N
1598338235.9,286046991.7,N
1598338255.8,286046992.4,N
1598338275.6,286046994.3,N
1598338295.5,286046994.7,N
1598338315.3,286046991.9,Y
1598338335.1,286046994.9,P
1598338355.9,286046995.8,P
1598338375.7,286046995.6,P
1598338395.6,286046995.4,Y
1598338415.4,286046998.2,P
1598338435.2,286046998.4,N
1598338455.1,286046999.3,N
1598338456.0,286046999.3,N
1598338475.8,286047000.7,N
1598338495.7,286046998.5,N
1598338515.5,286046998.6,N
1598338535.3,286047001.1,N
1598338555.2,286046999.3,N
1598338575.0,286046998.7,N
1598338575.9,286046998.7,N
1598338595.7,286046996.6,N
1598338615.6,286046997.1,N
1598338635.4,286046999.4,N
1598338655.3,286046997.5,N
1598338675.1,286046996.5,N
1598338695.8,286046996.8,N
1598338715.7,286046997.3,N
1598338735.5,286046997.1,N
1598338755.4,286046997.7,N
1598338775.2,286046997.8,N
1598338795.0,286046995.3,Y
1598338795.9,286046995.3,P
