#timestamp,LO_Frequency,Hit,StdDev 
1686463215.8,286046982.3,N
1686463235.6,286046979.9,Y
1686463255.5,286046992.7,P
1686463275.3,286046990.5,N
1686463295.1,286046994.3,N
1686463315.9,286046990.5,N
1686463335.7,286046990.4,Y
1686463355.6,286046999.1,P
1686463375.4,286046990.7,N
1686463395.2,286046986.8,P
1686463415.1,286046979.2,Y
1686463416.0,286046979.2,P
1686463435.8,286046986.5,N
1686463455.6,286046984.2,P
1686463475.5,286046986.5,N
1686463495.3,286046987.9,N
1686463515.2,286046987.5,Y
1686463535.9,286047004.4,P
1686463555.7,286047002.8,N
1686463575.6,286046998.1,N
1686463595.4,286046993.8,N
1686463615.2,286046994.3,N
1686463635.1,286046995.6,N
1686463636.0,286046995.6,N
1686463655.8,286046997.7,N
1686463675.7,286046998.9,N
1686463695.5,286047003.3,N
1686463715.3,286047001.8,N
1686463735.2,286047000.3,N
1686463755.0,286046999.7,N
1686463755.9,286046999.7,N
1686463775.7,286047004.0,N
1686463795.6,286047004.2,N
1686463815.4,286047000.1,N
1686463835.3,286047002.7,N
1686463855.1,286046998.4,N
1686463856.0,286046998.4,N
1686463875.8,286046999.1,N
1686463895.7,286047002.1,N
1686463915.5,286047006.3,N
1686463935.3,286047006.5,N
1686463955.2,286047005.0,N
1686463975.0,286047001.8,N
1686463975.9,286047001.8,N
1686463995.8,286046998.6,N
1686464015.6,286046997.5,N
1686464035.4,286046993.5,N
1686464055.3,286046990.7,N
1686464075.1,286046988.9,N
1686464095.9,286046985.4,Y
1686464115.7,286046983.6,P
1686464135.5,286046977.8,N
1686464155.4,286046972.7,P
1686464175.2,286046967.7,Y
1686464195.0,286046981.2,P
1686464195.9,286046981.2,P
1686464215.8,286046978.1,P
1686464235.6,286046975.3,Y
1686464255.5,286046989.1,P
1686464275.3,286046989.9,N
1686464295.1,286046993.2,N
1686464315.9,286046996.6,N
1686464335.7,286047000.0,N
1686464355.5,286047005.3,N
1686464375.4,286047006.9,N
1686464395.2,286047010.8,N
1686464415.1,286047003.3,N
1686464416.0,286047003.3,N
1686464435.8,286047000.0,N
1686464455.6,286046997.2,N
1686464475.5,286046993.8,N
1686464495.3,286046991.7,N
1686464515.1,286046992.5,N
1686464535.9,286046988.7,N
1686464555.7,286046984.3,N
1686464575.6,286046981.5,N
1686464595.4,286046980.0,N
1686464615.2,286046979.7,N
1686464635.1,286046979.9,N
1686464636.0,286046979.9,N
1686464655.8,286046981.8,N
1686464675.6,286046979.9,N
1686464695.5,286046972.8,N
1686464715.3,286046969.5,Y
1686464735.2,286046976.9,P
1686464755.9,286046975.0,P
1686464775.7,286046973.3,P
1686464795.6,286046970.5,Y
1686464815.4,286046987.4,P
1686464835.2,286046984.5,P
1686464855.1,286046980.0,P
1686464856.0,286046980.0,Y
1686464875.8,286046994.4,P
1686464895.7,286046994.4,N
1686464915.5,286046996.4,N
1686464935.3,286047002.4,N
1686464955.2,286047002.9,N
1686464975.0,286047004.3,N
1686464975.9,286047004.3,N
1686464995.8,286047000.4,N
1686465015.6,286046996.5,N
1686465035.4,286046993.1,N
1686465055.3,286046987.8,N
1686465075.1,286046984.4,N
1686465095.9,286046981.3,N
1686465115.7,286046976.2,Y
1686465135.5,286046978.3,P
1686465155.4,286046974.7,P
1686465175.2,286046974.3,N
1686465195.0,286046975.1,N
1686465196.0,286046975.1,Y
1686465215.8,286046994.5,P
1686465235.6,286046995.9,N
1686465255.5,286046993.7,N
1686465275.3,286046993.1,N
1686465295.1,286046989.2,N
1686465315.9,286046989.7,N
1686465335.7,286046987.1,N
1686465355.6,286046985.1,N
1686465375.4,286046981.2,Y
1686465395.2,286046987.6,P
1686465415.1,286046983.9,P
1686465416.0,286046983.9,P
1686465435.8,286046980.6,Y
1686465455.7,286046995.8,P
1686465475.5,286046993.8,N
1686465495.3,286046993.9,N
1686465515.2,286046995.3,N
1686465535.9,286046990.7,N
1686465555.7,286046991.1,N
1686465575.6,286046994.0,N
1686465595.4,286046996.4,N
1686465615.3,286046994.5,N
1686465635.1,286046988.6,Y
1686465636.0,286046988.6,P
1686465655.8,286046994.3,N
1686465675.7,286046987.0,P
1686465695.5,286046985.1,Y
1686465715.4,286046989.8,P
1686465735.2,286046984.7,P
1686465755.0,286046979.1,P
1686465755.9,286046979.1,Y
1686465775.8,286046995.9,P
1686465795.6,286046993.3,N
1686465815.5,286046992.7,N
1686465835.3,286046987.9,Y
1686465855.1,286046990.8,P
1686465875.9,286046990.9,P
1686465895.7,286046991.0,P
1686465915.6,286046989.6,Y
1686465935.4,286046993.9,P
1686465955.2,286046988.9,P
1686465975.1,286046987.8,P
1686465976.0,286046987.8,Y
1686465995.8,286046997.1,P
1686466015.7,286046999.4,N
1686466035.5,286046999.3,N
1686466055.3,286046997.6,N
1686466075.2,286046993.7,N
1686466095.0,286046994.6,N
1686466095.9,286046994.6,N
1686466115.8,286046992.1,N
1686466135.6,286046987.5,Y
1686466155.4,286046988.8,P
1686466175.3,286046990.5,N
1686466195.1,286046990.6,P
1686466215.8,286046995.7,N
1686466235.7,286046998.4,N
1686466255.5,286046996.2,N
1686466275.4,286046990.7,N
1686466295.2,286046989.9,Y
1686466315.0,286046992.6,P
1686466315.9,286046992.6,P
1686466335.8,286046991.5,P
1686466355.6,286046990.3,Y
1686466375.5,286046996.2,P
1686466395.3,286046990.2,P
1686466415.1,286046989.3,P
1686466435.9,286046990.3,Y
1686466455.7,286046999.2,P
1686466475.6,286046999.5,N
1686466495.4,286046999.3,N
1686466515.2,286047001.1,N
1686466535.1,286046998.2,N
1686466536.0,286046998.2,N
1686466555.8,286046998.6,N
1686466575.6,286046995.5,N
1686466595.5,286046991.3,Y
1686466615.3,286046987.0,P
1686466635.2,286046984.3,N
1686466655.9,286046984.2,N
1686466675.7,286046990.8,N
1686466695.6,286046998.6,N
1686466715.4,286047001.5,N
1686466735.2,286047003.8,N
1686466755.1,286047003.4,N
1686466756.0,286047003.4,N
1686466775.8,286047007.3,N
1686466795.7,286047003.1,N
