#timestamp,LO_Frequency,Hit,StdDev 
1676228415.1,286047006.8,P
1676228416.0,286047006.8,P
1676228435.8,286047007.0,Y
1676228455.7,286046999.8,P
1676228475.5,286046999.9,N
1676228495.3,286047002.1,N
1676228515.2,286047002.1,N
1676228535.9,286047004.1,N
1676228555.7,286047001.9,N
1676228575.6,286047003.0,N
1676228595.4,286047001.5,N
1676228615.2,286047003.3,N
1676228635.1,286047004.6,N
1676228636.0,286047004.6,N
1676228655.8,286047004.5,N
1676228675.7,286047007.2,Y
1676228695.5,286047003.7,P
1676228715.3,286047002.2,P
1676228735.2,286047003.5,P
1676228755.0,286047006.1,Y
1676228755.9,286047006.1,P
1676228775.8,286047001.8,N
1676228795.6,286047003.5,N
1676228815.4,286047003.9,N
1676228835.3,286047003.4,N
1676228855.1,286047008.4,Y
1676228875.8,286047004.1,P
1676228895.7,286047002.7,P
1676228915.5,286047000.0,N
1676228935.4,286047005.2,Y
1676228955.2,286047000.7,P
1676228975.0,286047000.5,N
1676228975.9,286047000.5,N
1676228995.8,286046999.3,N
1676229015.6,286046998.1,N
1676229035.4,286047002.3,N
1676229055.3,286047000.7,N
1676229075.1,286046999.4,N
1676229095.9,286046997.7,N
1676229115.7,286046997.5,N
1676229135.5,286046997.4,N
1676229155.4,286047000.4,N
1676229175.2,286046997.6,N
1676229195.0,286046996.6,N
1676229195.9,286046996.6,N
1676229215.8,286046999.2,N
1676229235.6,286046998.0,N
1676229255.5,286046997.9,N
1676229275.3,286046998.0,N
1676229295.1,286046996.7,N
1676229315.9,286046998.9,N
1676229335.7,286046997.0,N
1676229355.5,286046998.4,N
1676229375.4,286046996.5,N
1676229395.2,286046998.6,N
1676229415.1,286046996.8,N
1676229416.0,286046996.8,N
1676229435.8,286047000.8,N
1676229455.6,286047000.2,N
1676229475.5,286047000.2,N
1676229495.3,286047004.3,N
1676229515.1,286047001.4,N
1676229535.9,286047002.3,N
1676229555.7,286047004.3,N
1676229575.5,286047005.4,N
1676229595.4,286047005.9,N
1676229615.2,286047008.3,Y
1676229635.1,286047015.1,P
1676229636.0,286047015.1,N
1676229655.8,286047013.8,N
1676229675.6,286047010.2,N
1676229695.5,286047012.1,N
1676229715.3,286047007.7,N
1676229735.2,286047008.0,N
1676229755.9,286047008.2,N
1676229775.7,286047006.5,N
1676229795.6,286047008.8,N
1676229815.4,286047008.6,N
1676229835.2,286047005.3,N
1676229855.1,286047005.8,N
1676229856.0,286047005.8,N
1676229875.8,286047005.1,N
1676229895.7,286047003.1,N
1676229915.5,286047006.0,N
1676229935.3,286047002.6,N
1676229955.2,286047002.3,N
1676229975.9,286047003.7,N
1676229995.7,286047007.4,N
1676230015.6,286047007.2,N
1676230035.4,286047006.0,N
1676230055.2,286047004.8,N
1676230075.1,286047005.5,N
1676230076.0,286047005.5,N
1676230095.8,286047003.2,N
1676230115.7,286047006.8,N
1676230135.5,286047004.7,N
1676230155.3,286047003.1,N
1676230175.2,286047003.9,N
1676230195.0,286047005.4,N
1676230195.9,286047005.4,N
1676230215.8,286047004.5,N
1676230235.6,286047005.0,N
1676230255.4,286047007.5,Y
1676230275.3,286047002.6,P
1676230295.1,286047003.5,N
1676230315.8,286047004.3,P
1676230335.7,286046999.8,N
1676230355.5,286047002.8,N
1676230375.4,286047001.3,N
1676230395.2,286047005.7,Y
1676230415.0,286047002.1,P
1676230415.9,286047002.1,P
1676230435.8,286047006.1,P
1676230455.6,286047010.6,Y
1676230475.4,286047008.7,P
1676230495.3,286047008.5,P
1676230515.1,286047006.1,N
1676230535.9,286047003.2,N
1676230555.7,286047001.3,N
1676230575.5,286047007.4,N
1676230595.4,286047007.1,N
1676230615.2,286047003.5,N
1676230635.0,286047002.7,N
1676230635.9,286047002.7,N
1676230655.8,286047002.5,N
1676230675.6,286047004.9,N
1676230695.5,286047011.9,Y
1676230715.3,286047013.6,P
1676230735.1,286047014.0,P
1676230755.9,286047010.2,N
1676230775.7,286047006.3,N
1676230795.5,286047004.3,N
1676230815.4,286046999.9,N
1676230835.2,286046999.4,N
1676230855.0,286046995.0,N
1676230856.0,286046995.0,N
1676230875.8,286046994.9,N
1676230895.6,286046999.0,N
1676230915.5,286046999.1,N
1676230935.3,286046997.7,N
1676230955.1,286046994.4,N
1676230975.9,286046995.0,N
1676230995.7,286046997.1,N
1676231015.6,286046998.7,N
1676231035.4,286047004.4,N
1676231055.2,286047000.2,N
1676231075.1,286046999.3,N
1676231076.0,286046999.3,N
1676231095.8,286047001.9,N
1676231115.6,286047000.0,N
1676231135.5,286046999.0,N
1676231155.3,286047000.9,N
1676231175.2,286046998.8,N
1676231195.9,286046996.6,N
1676231215.7,286046997.5,N
1676231235.6,286046997.8,N
1676231255.4,286046995.8,N
1676231275.2,286046994.9,N
1676231295.1,286046995.8,N
1676231296.0,286046995.8,N
1676231315.8,286046991.8,N
1676231335.7,286046990.9,Y
1676231355.5,286046994.0,P
1676231375.3,286046993.1,P
1676231395.2,286046992.8,P
1676231415.0,286046994.6,N
1676231415.9,286046994.6,N
1676231435.8,286046993.1,Y
1676231455.6,286046995.8,P
1676231475.4,286046995.9,P
1676231495.3,286046996.0,P
1676231515.1,286046995.1,Y
1676231535.9,286046998.3,P
1676231555.7,286047000.9,N
1676231575.5,286047002.8,N
1676231595.4,286047002.6,N
1676231615.2,286047003.3,N
1676231635.0,286047005.6,N
1676231635.9,286047005.6,N
1676231655.8,286047005.8,N
1676231675.6,286047009.0,N
1676231695.5,286047004.5,N
1676231715.3,286047003.0,N
1676231735.1,286047003.3,N
1676231755.9,286047005.9,N
1676231775.7,286047002.0,N
1676231795.5,286047001.5,N
1676231815.4,286047000.2,N
1676231835.2,286047003.4,N
1676231855.1,286047003.9,N
1676231856.0,286047003.9,N
1676231875.8,286047003.0,N
1676231895.6,286047003.3,N
1676231915.5,286047003.6,N
1676231935.3,286047009.1,Y
1676231955.1,286047003.4,P
1676231975.9,286047000.3,N
1676231995.7,286047000.3,N
