#timestamp,LO_Frequency,Hit,StdDev 
1504350015.7,286047003.8,N,1.2
1504350035.5,286047004.4,Y,0.0
1504350055.3,286047002.3,P,0.4
1504350075.2,286047000.2,N,0.9
1504350095.0,286046999.7,N,1.0
1504350095.9,286046999.7,N,1.1
1504350115.7,286047000.1,N,1.0
1504350135.6,286047000.2,N,0.9
1504350155.4,286047000.5,N,0.9
1504350175.3,286046999.9,N,0.8
1504350195.1,286047000.4,N,0.8
1504350215.8,286047002.1,N,0.9
1504350235.7,286047001.9,N,0.9
1504350255.5,286047000.0,N,0.9
1504350275.4,286047002.7,N,1.0
1504350295.2,286047002.3,N,1.1
1504350315.0,286047000.2,N,1.0
1504350315.9,286047000.2,N,1.0
1504350335.8,286047002.2,N,1.0
1504350355.6,286047002.6,N,1.1
1504350375.5,286047002.3,N,1.1
1504350395.3,286047002.1,N,1.1
1504350415.1,286047002.5,N,1.1
1504350435.9,286047000.2,N,1.1
1504350455.7,286047002.7,N,1.1
1504350505.6,286046999.7,E,nan
1504350515.5,286047002.0,N,0.0
1504350535.3,286047001.6,P,0.2
1504350555.2,286046999.7,N,1.0
1504350575.0,286046999.7,N,1.1
1504350575.9,286046999.7,N,1.0
1504350595.8,286046999.8,N,1.0
1504350615.6,286047002.5,N,1.2
1504350635.4,286047002.3,N,1.2
1504350655.3,286047002.8,N,1.3
1504350675.1,286047002.5,N,1.3
1504350695.9,286046999.8,N,1.3
1504350715.7,286047000.0,N,1.3
1504350735.5,286047002.0,N,1.3
1504350755.4,286047001.9,N,1.2
1504350775.2,286047001.6,N,1.2
1504350795.0,286047002.2,N,1.2
1504350795.9,286047002.2,N,1.2
1504350815.8,286047002.5,N,1.2
1504350835.6,286047002.3,N,1.2
1504350855.5,286047002.5,N,1.1
1504350875.3,286047002.3,N,1.1
1504350895.2,286047002.2,N,1.1
1504350915.9,286047001.5,N,1.1
1504350935.7,286047001.6,N,1.1
1504350955.6,286047003.1,N,1.1
1504350975.4,286047002.1,N,1.1
1504350995.2,286047002.2,N,1.1
1504351015.1,286047001.6,N,1.0
1504351016.0,286047001.6,N,1.0
1504351035.8,286047002.2,N,1.0
1504351055.7,286046999.7,N,1.1
1504351075.5,286047002.4,N,1.1
1504351095.3,286047002.8,N,1.0
1504351115.2,286046999.8,N,1.0
1504351135.0,286047001.9,N,1.0
1504351135.9,286047001.9,N,0.9
1504351155.8,286047002.1,N,0.9
1504351175.6,286047001.9,N,0.9
1504351195.4,286047002.1,N,0.9
1504351215.3,286047002.7,Y,0.0
1504351235.1,286046999.1,P,1.4
1504351255.9,286047001.1,N,1.1
1504351275.7,286047001.1,N,1.0
1504351295.5,286047000.7,N,0.9
1504351315.4,286047001.2,N,0.8
1504351335.2,286047000.6,N,0.8
1504351355.0,286047000.7,N,0.7
1504351356.0,286047000.7,N,0.7
1504351375.8,286047000.9,N,0.7
1504351395.6,286047000.4,N,0.6
1504351415.5,286047000.6,N,0.6
1504351435.3,286046999.9,N,0.6
1504351455.1,286047002.8,Y,0.0
1504351475.9,286046999.8,P,0.4
1504351495.7,286047002.7,P,1.2
1504351515.6,286047000.3,N,1.1
1504351535.4,286046999.9,N,1.1
1504351555.2,286047002.3,N,1.1
1504351575.1,286046999.7,N,1.1
1504351576.0,286046999.7,N,1.1
1504351595.8,286047000.1,N,1.1
1504351615.7,286047001.5,N,1.1
1504351635.5,286047001.7,N,1.1
1504351655.3,286047001.6,N,1.0
1504351675.2,286047002.0,N,1.0
1504351695.0,286047002.6,N,1.1
1504351695.9,286047002.6,N,1.1
1504351715.8,286047001.5,N,1.1
1504351735.6,286047002.2,N,1.1
1504351755.4,286047002.0,N,1.1
1504351775.3,286047002.0,N,1.1
1504351795.1,286047001.8,N,1.0
1504351815.8,286047001.3,N,1.0
1504351835.7,286047004.1,Y,0.0
1504351855.5,286047002.3,P,0.5
1504351875.4,286047002.7,P,0.6
1504351895.2,286047002.0,P,0.5
1504351915.0,286047002.0,Y,0.0
1504351915.9,286047002.0,P,0.0
1504351935.8,286047000.5,P,0.7
1504351955.6,286047000.2,N,0.9
1504351975.5,286047000.7,N,0.8
1504351995.3,286046998.3,N,1.3
1504352015.1,286046998.5,N,1.4
1504352035.9,286046998.7,N,1.4
1504352055.7,286046998.7,N,1.4
1504352075.6,286046998.7,N,1.4
1504352095.4,286046999.1,N,1.3
1504352115.2,286046999.0,N,1.3
1504352135.1,286046996.9,N,1.5
1504352136.0,286046996.9,N,1.5
1504352155.8,286046999.6,N,1.5
1504352175.7,286046997.5,N,1.5
1504352195.5,286046997.7,N,1.5
1504352215.3,286046997.8,N,1.5
1504352235.2,286046995.8,N,1.6
1504352255.0,286046995.2,N,1.8
1504352255.9,286046995.2,N,1.9
1504352275.8,286046997.5,N,1.9
1504352295.6,286046997.5,N,1.8
1504352315.4,286046995.0,N,1.9
1504352335.3,286046995.9,N,1.9
1504352355.1,286046995.5,N,2.0
1504352375.8,286046996.2,N,2.0
1504352395.7,286046996.1,N,2.0
1504352415.5,286046996.3,N,2.0
1504352435.4,286046994.1,Y,0.0
1504352455.2,286046995.8,P,1.0
1504352475.0,286046995.7,P,1.0
1504352475.9,286046995.7,P,0.9
1504352495.8,286046996.0,Y,0.0
1504352515.6,286046999.3,P,1.5
1504352535.5,286046998.9,N,1.3
1504352555.3,286046997.0,N,1.3
1504352575.1,286046997.5,N,1.1
1504352595.9,286046997.4,N,1.1
1504352615.7,286046994.9,Y,0.0
1504352635.6,286046998.3,P,0.3
1504352655.4,286046998.5,P,0.3
1504352675.2,286047001.2,P,1.3
1504352695.1,286047000.5,N,1.4
1504352696.0,286047000.5,N,1.3
1504352715.8,286047000.8,N,1.3
1504352735.7,286046999.3,N,1.2
1504352755.5,286046998.9,N,1.2
1504352775.3,286046998.9,N,1.1
1504352795.2,286046998.9,N,1.1
1504352815.0,286046999.4,N,1.0
1504352815.9,286046999.4,N,1.0
1504352835.7,286046998.9,N,1.0
1504352855.6,286046998.9,N,1.0
1504352875.4,286046998.4,N,1.0
1504352895.3,286046996.8,Y,0.0
1504352915.1,286046998.5,P,0.4
1504352935.8,286046997.0,P,0.9
1504352955.7,286046996.5,P,1.1
1504352975.5,286046996.5,Y,0.0
1504352995.4,286047001.2,P,1.7
1504353015.2,286047000.0,N,1.4
1504353035.0,286046998.6,N,1.3
1504353035.9,286046998.6,N,1.2
1504353055.8,286046998.7,N,1.1
1504353075.6,286046998.9,N,1.0
1504353095.5,286046999.5,N,1.0
1504353115.3,286046996.5,Y,0.0
1504353135.1,286046998.6,P,0.3
1504353155.9,286046998.4,P,0.3
1504353175.7,286046998.4,P,0.3
1504353195.6,286046998.5,Y,0.0
1504353215.4,286047000.3,P,0.8
1504353235.2,286047000.3,N,0.8
1504353255.1,286047000.3,N,0.7
1504353256.0,286047000.3,N,0.7
1504353275.8,286047001.0,N,0.7
1504353295.7,286047001.0,N,0.7
1504353315.5,286047000.4,N,0.7
1504353335.3,286047000.7,N,0.7
1504353355.2,286047000.0,N,0.6
1504353375.0,286047001.1,N,0.6
1504353375.9,286047001.1,N,0.7
1504353395.7,286047000.5,N,0.6
1504353415.6,286047000.5,N,0.6
1504353435.4,286047000.5,N,0.6
1504353455.3,286047000.1,N,0.6
1504353475.1,286047000.6,N,0.6
1504353476.0,286047000.6,N,0.5
1504353495.8,286047000.6,N,0.5
1504353515.7,286047000.9,N,0.5
1504353535.5,286047000.7,N,0.5
1504353555.4,286047000.4,N,0.5
1504353575.2,286047000.9,N,0.5
1504353595.0,286046998.1,Y,0.0
1504353595.9,286046998.1,P,1.2
