#timestamp,LO_Frequency,Hit,StdDev 
1633420815.1,286047000.5,N
1633420816.0,286047000.5,N
1633420835.8,286047000.2,N
1633420855.6,286047002.4,N
1633420875.5,286047002.7,N
1633420895.3,286046999.8,N
1633420915.1,286047001.9,N
1633420935.9,286047002.6,N
1633420955.7,286046998.5,N
1633420975.6,286046997.4,N
1633420995.4,286046996.2,N
1633421015.2,286046994.4,N
1633421035.1,286046990.2,Y
1633421036.0,286046990.2,P
1633421055.8,286046988.6,N
1633421075.7,286046989.3,N
1633421095.5,286046989.1,N
1633421115.3,286046989.1,N
1633421135.2,286046990.2,N
1633421155.0,286046994.6,N
1633421155.9,286046994.6,N
1633421175.8,286046996.1,N
1633421195.6,286046995.8,N
1633421215.4,286046993.3,N
1633421235.3,286046995.2,N
1633421255.1,286046997.6,N
1633421275.8,286046997.0,N
1633421295.7,286046996.6,N
1633421315.5,286046996.8,N
1633421335.4,286046997.0,N
1633421355.2,286046996.5,N
1633421375.0,286047000.9,N
1633421375.9,286047000.9,N
1633421395.8,286046999.3,N
1633421415.6,286046997.0,N
1633421435.5,286046999.3,N
1633421455.3,286046999.5,N
1633421475.1,286046999.5,N
1633421495.9,286046997.3,N
1633421515.7,286046997.1,N
1633421535.6,286046996.8,N
1633421555.4,286046998.8,N
1633421575.2,286046998.6,N
1633421595.1,286047000.7,N
1633421596.0,286047000.7,N
1633421615.8,286047001.0,N
1633421635.6,286046998.3,N
1633421655.5,286046998.2,N
1633421675.3,286047002.8,N
1633421695.2,286046999.8,N
1633421715.9,286047000.3,N
1633421735.7,286047002.5,N
1633421755.6,286046998.1,N
1633421775.4,286047000.6,N
1633421795.3,286046999.7,N
1633421815.1,286047001.9,N
1633421816.0,286047001.9,N
1633421835.8,286047004.4,N
1633421855.7,286047004.4,N
1633421875.5,286047003.9,N
1633421895.3,286047003.6,N
1633421915.2,286047001.4,N
1633421935.0,286047002.2,N
1633421935.9,286047002.2,N
1633421955.8,286047000.1,N
1633421975.6,286047000.0,N
1633421995.4,286047002.8,N
1633422015.3,286046999.9,N
1633422035.1,286047000.6,N
1633422055.9,286046999.9,N
1633422075.7,286047000.2,N
1633422125.6,286047002.4,E
1633422135.5,286046998.2,N
1633422155.3,286046998.6,P
1633422175.2,286046998.8,P
1633422195.9,286046999.4,N
1633422215.7,286046996.8,Y
1633422235.6,286046998.6,P
1633422255.4,286046999.0,P
1633422275.3,286047000.9,P
1633422295.1,286046996.8,Y
1633422296.0,286046996.8,P
1633422315.8,286046997.1,N
1633422335.7,286046997.5,N
1633422355.5,286046998.8,N
1633422375.4,286047000.0,N
1633422395.2,286047011.9,Y
1633422415.0,286046998.0,P
1633422415.9,286046998.0,P
1633422435.8,286046994.1,P
1633422455.6,286046994.7,Y
1633422475.4,286046995.6,P
1633422495.3,286046997.4,P
1633422515.1,286046997.5,P
1633422535.9,286046994.9,Y
1633422555.7,286046999.0,P
1633422575.6,286046998.9,N
1633422595.4,286047002.4,N
1633422615.2,286047004.3,N
1633422635.1,286047003.7,N
1633422636.0,286047003.7,N
1633422655.8,286047003.2,N
1633422675.6,286047004.7,N
1633422695.5,286047004.9,N
1633422715.3,286047004.9,N
1633422735.2,286047004.6,N
1633422755.9,286047007.3,N
1633422775.7,286047007.4,N
1633422795.6,286047007.0,N
1633422815.4,286047006.4,N
1633422835.3,286047009.2,Y
1633422855.1,286047003.3,P
1633422856.0,286047003.3,P
1633422875.8,286047003.1,P
1633422895.7,286047003.8,Y
1633422915.5,286047001.0,P
1633422935.4,286047000.4,N
1633422955.2,286047002.7,N
1633422975.0,286046999.9,N
1633422975.9,286046999.9,N
1633422995.8,286047000.9,N
1633423015.6,286047002.7,N
1633423035.4,286047000.0,N
1633423055.3,286047002.5,N
1633423075.1,286047002.2,N
1633423095.9,286047002.5,N
1633423115.7,286047004.0,Y
1633423135.5,286047004.3,P
1633423155.4,286047001.7,N
1633423175.2,286047003.0,N
1633423195.0,286047001.3,N
1633423196.0,286047001.3,N
1633423215.8,286047000.1,N
1633423235.6,286047000.3,N
1633423255.5,286047000.1,N
1633423275.3,286046999.7,N
1633423295.1,286047002.1,N
1633423315.9,286047001.9,N
1633423335.7,286047002.5,N
1633423355.6,286047001.8,N
1633423375.4,286047000.9,N
1633423395.2,286046998.4,N
1633423415.1,286046998.2,N
1633423416.0,286046998.2,N
1633423435.8,286046998.5,N
1633423455.6,286047000.3,N
1633423475.5,286047000.1,N
1633423495.3,286047000.6,N
1633423515.2,286047002.7,N
1633423535.9,286047001.4,N
1633423555.7,286047001.4,N
1633423575.6,286047002.1,N
1633423595.4,286047000.2,N
1633423615.2,286047000.1,N
1633423635.1,286047000.6,N
1633423636.0,286047000.6,N
1633423655.8,286047000.6,N
1633423675.7,286047001.2,N
1633423695.5,286047000.5,N
1633423715.3,286047000.1,N
1633423735.2,286047000.0,N
1633423755.0,286047000.9,N
1633423755.9,286047000.9,N
1633423775.7,286047000.2,N
1633423795.6,286047000.5,N
1633423815.4,286046999.0,N
1633423835.3,286046999.0,N
1633423855.1,286046999.3,N
1633423856.0,286046999.3,N
1633423875.8,286046999.3,N
1633423895.7,286046999.1,N
1633423915.5,286046998.2,N
1633423935.4,286046998.1,N
1633423955.2,286046998.3,N
1633423975.0,286046997.1,N
1633423975.9,286046997.1,N
1633423995.8,286046999.6,N
1633424015.6,286046996.8,N
1633424035.5,286046995.6,Y
1633424055.3,286046995.4,P
1633424075.1,286046993.6,N
1633424095.9,286046994.8,N
1633424115.7,286046994.6,N
1633424135.5,286046994.1,N
1633424155.4,286046991.7,Y
1633424175.2,286046996.5,P
1633424195.1,286046997.4,P
1633424196.0,286046997.4,P
1633424215.8,286046995.1,Y
1633424235.7,286046998.5,P
1633424255.5,286047001.2,N
1633424275.3,286047000.7,N
1633424295.2,286047000.5,N
1633424315.0,286047000.2,N
1633424315.9,286047000.2,N
1633424335.7,286047002.3,N
1633424355.6,286047000.8,N
1633424375.4,286047001.1,N
1633424425.3,286047002.6,E
