#timestamp,LO_Frequency,Hit,StdDev 
1615546815.9,286047002.3,N
1615546835.7,286047002.0,N
1615546855.6,286047002.6,N
1615546875.4,286046999.8,N
1615546895.2,286047001.0,N
1615546915.1,286046999.9,N
1615546916.0,286046999.9,N
1615546935.8,286047000.3,N
1615546955.6,286047000.9,N
1615546975.5,286047004.0,N
1615546995.3,286047003.8,N
1615547015.2,286047005.4,N
1615547035.9,286047002.9,N
1615547055.7,286047005.4,N
1615547075.6,286047005.4,N
1615547095.4,286047007.5,Y
1615547115.2,286047004.6,P
1615547135.1,286047008.5,P
1615547136.0,286047008.5,N
1615547155.8,286047010.4,Y
1615547175.7,286047007.5,P
1615547195.5,286047003.5,P
1615547215.3,286047003.5,N
1615547235.2,286047006.5,Y
1615547255.0,286047001.7,P
1615547255.9,286047001.7,N
1615547275.7,286047003.8,N
1615547295.6,286047001.9,N
1615547315.4,286047004.0,N
1615547335.3,286047001.8,N
1615547355.1,286047001.3,N
1615547356.0,286047001.3,N
1615547375.8,286047003.3,N
1615547395.7,286047004.1,Y
1615547415.5,286047004.4,P
1615547435.3,286047002.4,N
1615547455.2,286047002.1,N
1615547475.0,286047003.5,Y
1615547475.9,286047003.5,P
1615547495.8,286047002.8,P
1615547515.6,286046999.8,N
1615547535.4,286047001.3,N
1615547555.3,286047003.4,N
1615547575.1,286047002.9,N
1615547595.9,286047005.0,Y
1615547615.7,286047002.7,P
1615547635.5,286047001.5,P
1615547655.4,286047001.5,N
1615547705.2,286047000.4,E
1615547715.2,286047000.5,N
1615547735.9,286046998.6,P
1615547755.7,286046996.9,P
1615547775.6,286046997.0,N
1615547795.4,286046996.7,N
1615547815.2,286046995.8,N
1615547835.1,286046995.1,Y
1615547836.0,286046995.1,P
1615547855.8,286046997.8,N
1615547875.7,286046997.7,N
1615547895.5,286046995.2,Y
1615547915.3,286046996.5,P
1615547935.2,286046997.5,P
1615547955.0,286046997.6,P
1615547955.9,286046997.6,Y
1615547975.8,286046998.2,P
1615547995.6,286046999.1,N
1615548015.4,286046999.0,N
1615548035.3,286046996.5,Y
1615548055.1,286046998.9,P
1615548075.8,286046996.5,P
1615548095.7,286046999.4,N
1615548115.5,286046999.4,N
1615548135.4,286046998.4,N
1615548155.2,286046999.3,N
1615548175.0,286046998.3,N
1615548175.9,286046998.3,N
1615548195.8,286046999.6,N
1615548215.6,286046999.6,N
1615548235.4,286046997.6,N
1615548255.3,286046998.0,N
1615548275.1,286046997.5,N
1615548295.9,286046997.6,N
1615548315.7,286046999.4,N
1615548335.5,286047002.2,N
1615548355.4,286047000.0,N
1615548375.2,286047000.4,N
1615548395.0,286047000.3,N
1615548395.9,286047000.3,N
1615548415.8,286047000.2,N
1615548435.6,286047001.3,N
1615548455.5,286047000.9,N
1615548475.3,286047000.1,N
1615548495.1,286047002.5,N
1615548515.9,286047005.7,Y
1615548535.7,286047006.8,P
1615548555.5,286047003.7,N
1615548575.4,286047001.7,N
1615548595.2,286047000.4,N
1615548615.1,286046998.1,N
1615548616.0,286046998.1,N
1615548635.8,286046998.5,N
1615548655.6,286046995.4,N
1615548675.5,286046997.5,N
1615548695.3,286046996.7,N
1615548715.1,286046997.2,N
1615548735.9,286046998.7,N
1615548755.7,286046999.5,N
1615548775.6,286046995.0,N
1615548795.4,286046996.1,N
1615548815.2,286046997.0,N
1615548835.1,286047004.1,N
1615548836.0,286047004.1,N
1615548855.8,286047000.9,N
1615548875.6,286047000.0,N
1615548895.5,286046998.9,N
1615548915.3,286046997.6,N
1615548935.2,286046993.6,N
1615548955.9,286046992.3,N
1615548975.7,286046993.1,N
1615548995.6,286046991.0,N
1615549015.4,286046988.9,Y
1615549035.2,286046990.7,P
1615549055.1,286046991.2,N
1615549056.0,286046991.2,N
1615549075.8,286046988.9,Y
1615549095.7,286046997.1,P
1615549115.5,286046997.3,N
1615549135.3,286046996.9,N
1615549155.2,286046996.5,N
1615549175.0,286047000.9,N
1615549175.9,286047000.9,N
1615549195.7,286047000.9,N
1615549215.6,286046998.4,N
1615549235.4,286046998.9,N
1615549255.3,286046997.5,N
1615549275.1,286046995.0,N
1615549295.8,286046993.3,N
1615549315.7,286046998.0,N
1615549335.5,286046997.5,N
1615549355.4,286046995.1,N
1615549375.2,286046993.7,N
1615549395.0,286046994.5,N
1615549395.9,286046994.5,N
1615549415.8,286046992.2,Y
1615549435.6,286046995.6,P
1615549455.4,286046995.1,P
1615549475.3,286046994.5,P
1615549495.1,286046995.9,Y
1615549515.9,286047000.9,P
1615549535.7,286047001.3,N
1615549555.5,286047004.1,N
1615549575.4,286047005.5,N
1615549595.2,286047001.6,N
1615549615.0,286047002.1,N
1615549616.0,286047002.1,N
1615549635.8,286047003.7,N
1615549655.6,286047002.5,N
1615549675.5,286047004.3,N
1615549695.3,286047005.6,N
1615549715.1,286047004.3,N
1615549735.9,286047004.1,N
1615549755.7,286046999.9,N
1615549775.6,286047001.0,N
1615549795.4,286046997.7,N
1615549815.2,286046995.5,N
1615549835.1,286046995.3,N
1615549836.0,286046995.3,N
1615549855.8,286046997.6,N
1615549875.7,286046996.6,N
1615549895.5,286046995.2,N
1615549915.3,286046996.1,N
1615549935.2,286046993.4,N
1615549955.9,286046993.8,N
1615549975.7,286046996.4,N
1615550025.6,286046994.2,E
1615550035.5,286046995.1,N
1615550055.4,286047000.6,P
1615550075.2,286046999.2,N
1615550095.0,286046999.2,N
1615550095.9,286046999.2,N
1615550115.8,286046999.6,N
1615550135.6,286046998.3,N
1615550155.4,286046996.8,N
1615550175.3,286046995.0,Y
1615550195.1,286046997.9,P
1615550215.9,286046997.1,P
1615550235.7,286046998.9,N
1615550255.5,286046998.2,N
1615550275.4,286046998.5,N
1615550295.2,286046999.3,N
1615550315.0,286047000.6,N
1615550315.9,286047000.6,N
1615550335.8,286047000.7,N
1615550355.6,286047000.4,N
1615550375.5,286046999.9,N
1615550395.3,286047002.4,N
