#timestamp,LO_Frequency,Hit 
1501786815.0,286047000.7,N
1501786815.9,286047000.7,N
1501786835.7,286047001.3,N
1501786855.6,286047002.5,N
1501786875.4,286047004.0,N
1501786895.2,286047001.7,N
1501786915.1,286047003.9,N
1501786916.0,286047003.9,N
1501786935.8,286047001.4,N
1501786955.6,286047001.7,N
1501786975.5,286047003.7,N
1501786995.3,286047004.0,N
1501787015.1,286047003.9,N
1501787035.9,286047001.9,N
1501787055.7,286047001.9,N
1501787075.5,286047001.9,N
1501787095.3,286047003.8,N
1501787115.2,286047003.6,N
1501787135.0,286047005.5,N
1501787135.9,286047005.5,N
1501787155.7,286047005.4,N
1501787175.6,286047005.4,N
1501787195.4,286047004.8,N
1501787215.2,286047004.6,N
1501787235.1,286047003.0,N
1501787236.0,286047003.0,N
1501787255.8,286047003.3,N
1501787275.6,286047005.5,P
1501787295.5,286047002.7,N
1501787315.3,286047000.0,N
1501787335.1,286047001.1,N
1501787355.9,286047000.5,N
1501787375.7,286047000.0,N
1501787395.5,286047000.9,N
1501787415.4,286046999.5,N
1501787435.2,286046996.7,N
1501787455.0,286047001.1,N
1501787455.9,286047001.1,N
1501787475.8,286047002.4,N
1501787495.6,286047001.0,N
1501787515.4,286047000.2,N
1501787535.2,286047002.1,N
1501787555.1,286047005.4,N
1501787556.0,286047005.4,N
1501787575.8,286047003.0,N
1501787595.6,286047001.7,N
1501787615.5,286047002.1,N
1501787635.3,286047001.5,N
1501787655.1,286046999.9,N
1501787675.9,286047002.2,N
1501787695.7,286047003.9,N
1501787715.5,286047002.6,N
1501787735.4,286047002.6,N
1501787755.2,286047000.7,N
1501787775.0,286046999.5,N
1501787775.9,286046999.5,N
1501787795.8,286046998.6,N
1501787815.6,286046999.9,N
1501787835.4,286047003.8,N
1501787855.4,286047005.4,N
1501787875.2,286047002.9,N
1501787895.1,286047003.8,N
1501787896.0,286047003.8,N
1501787915.8,286047002.1,N
1501787935.6,286047005.9,N
1501787955.5,286047004.5,N
1501787975.3,286047001.3,N
1501787995.1,286047003.4,N
1501788015.9,286047003.3,N
1501788035.7,286047003.2,N
1501788055.5,286047001.6,N
1501788075.4,286047003.5,N
1501788095.2,286047006.6,P
1501788115.0,286047006.0,N
1501788115.9,286047006.0,P
1501788135.8,286047007.0,P
1501788155.6,286046999.1,N
1501788175.4,286046997.0,N
1501788195.3,286046999.2,N
1501788215.1,286047002.8,N
1501788235.8,286047002.7,N
1501788255.7,286046998.9,N
1501788275.5,286047000.0,N
1501788295.3,286047002.3,N
1501788315.2,286047000.6,N
1501788335.9,286047001.1,N
1501788355.7,286047002.3,N
1501788375.5,286047002.0,N
1501788395.4,286047005.7,N
1501788415.2,286047004.9,N
1501788435.0,286047003.0,N
1501788435.9,286047003.0,N
1501788455.8,286047002.9,N
1501788475.6,286047003.1,N
1501788495.4,286047003.6,N
1501788515.3,286047003.9,N
1501788535.1,286047003.8,N
1501788555.8,286047002.9,N
1501788575.7,286047003.9,N
1501788595.5,286047003.8,N
1501788615.3,286046999.7,N
1501788635.2,286047001.1,N
1501788655.9,286046998.6,N
1501788675.7,286046998.4,N
1501788695.6,286046999.2,N
1501788715.4,286047002.0,N
1501788735.2,286047002.1,N
1501788755.0,286047004.1,N
1501788756.0,286047004.1,N
1501788775.8,286047004.3,N
1501788795.6,286046999.7,N
1501788815.4,286047003.1,N
1501788835.3,286047004.6,N
1501788855.1,286047005.9,P
1501788875.9,286047004.0,N
1501788895.7,286046998.9,N
1501788915.5,286046998.9,N
1501788935.3,286046997.8,N
1501788955.2,286046999.4,N
1501788975.9,286046998.8,N
1501788995.7,286047000.5,N
1501789015.6,286046999.8,N
1501789035.4,286047000.7,N
1501789055.2,286046998.1,N
1501789075.1,286046998.4,N
1501789076.0,286046998.4,N
1501789095.8,286046998.7,N
1501789115.6,286047000.4,N
1501789135.5,286046998.6,N
1501789155.3,286047002.8,N
1501789175.1,286047002.8,N
1501789195.8,286047002.7,N
1501789215.7,286047002.3,N
1501789235.5,286046999.9,N
1501789255.3,286047000.2,N
1501789275.2,286047002.5,N
1501789295.0,286047000.5,N
1501789295.9,286047000.5,N
1501789315.7,286047000.4,N
1501789335.6,286047002.7,N
1501789355.4,286047003.5,N
1501789375.2,286047002.6,N
1501789395.1,286047001.9,N
1501789396.0,286047001.9,N
1501789415.8,286047001.4,N
1501789435.6,286047002.4,N
1501789455.5,286047000.5,N
1501789475.3,286047002.4,N
1501789495.1,286047007.3,P
1501789515.9,286047004.8,N
1501789535.7,286047003.6,N
1501789555.5,286047002.1,N
1501789575.4,286046999.7,N
1501789595.2,286047001.0,N
1501789615.0,286047001.7,N
1501789615.9,286047001.7,N
1501789635.8,286047002.7,N
1501789655.6,286047000.1,N
1501789675.4,286046999.8,N
1501789695.3,286047000.9,N
1501789715.1,286046997.2,N
1501789716.0,286046997.2,N
1501789735.8,286047000.0,N
1501789755.6,286047002.8,N
1501789775.5,286047000.4,N
1501789795.3,286047001.2,N
1501789815.1,286046999.3,N
1501789835.9,286046996.7,N
1501789855.7,286046998.6,N
1501789875.5,286046998.3,N
1501789895.4,286046998.3,N
1501789915.2,286046999.9,N
1501789935.0,286047001.2,N
1501789935.9,286047001.2,N
1501789955.8,286047001.1,N
1501789975.6,286046999.3,N
1501789995.4,286047000.3,N
1501790015.3,286046998.3,N
1501790035.1,286046997.3,N
1501790036.0,286046997.3,N
1501790055.8,286046997.0,N
1501790075.7,286046996.3,N
1501790095.5,286046994.3,P
1501790115.3,286046995.3,N
1501790135.2,286046997.7,N
1501790155.9,286046999.3,N
1501790175.7,286046996.7,N
1501790195.6,286046997.4,N
1501790215.4,286046997.6,N
1501790235.2,286046996.1,N
1501790255.0,286046995.9,N
1501790256.0,286046995.9,N
1501790275.8,286046993.9,P
1501790295.6,286046995.3,P
1501790315.5,286046997.7,N
1501790335.3,286046996.3,N
1501790355.1,286046997.7,N
1501790375.9,286046998.2,N
1501790395.7,286047001.2,N
