#timestamp,LO_Frequency,Hit,StdDev 
1692964815.5,286047003.9,N
1692964835.3,286047003.8,N
1692964855.1,286047025.2,Y
1692964875.9,286047019.0,P
1692964895.7,286047011.1,N
1692964915.5,286047008.9,N
1692964935.4,286047007.1,N
1692964955.2,286047002.9,N
1692964975.1,286047003.3,N
1692964976.0,286047003.3,N
1692964995.8,286047004.2,N
1692965015.6,286047001.3,N
1692965035.5,286047001.4,N
1692965055.3,286047000.0,N
1692965075.1,286047002.1,N
1692965095.9,286047000.2,N
1692965115.7,286047000.5,N
1692965135.5,286047000.6,N
1692965155.4,286047000.7,N
1692965175.2,286047000.9,N
1692965195.0,286047000.9,N
1692965195.9,286047000.9,N
1692965215.8,286047000.5,N
1692965235.6,286046999.9,N
1692965255.4,286047000.3,N
1692965275.3,286047000.9,N
1692965295.1,286047000.4,N
1692965315.8,286046998.1,N
1692965335.7,286047000.6,N
1692965355.5,286047000.5,N
1692965375.3,286047000.9,N
1692965395.2,286046998.9,N
1692965415.9,286046999.6,N
1692965435.7,286046998.7,N
1692965455.6,286047001.2,N
1692965475.4,286046998.7,N
1692965495.2,286046998.3,N
1692965515.1,286046999.5,N
1692965516.0,286046999.5,N
1692965535.8,286046998.2,N
1692965555.6,286046998.2,N
1692965575.5,286047001.1,N
1692965595.3,286046998.6,N
1692965615.1,286046998.2,N
1692965635.9,286046998.3,N
1692965655.7,286046998.9,N
1692965675.5,286046999.3,N
1692965695.4,286046998.7,N
1692965715.2,286046998.3,N
1692965735.0,286046998.3,N
1692965735.9,286046998.3,N
1692965755.8,286046999.3,N
1692965775.6,286046998.2,N
1692965795.4,286047000.6,N
1692965815.3,286047000.5,N
1692965835.1,286047001.2,N
1692965855.8,286047000.3,N
1692965875.7,286047000.2,N
1692965895.5,286047001.3,N
1692965915.3,286047000.0,N
1692965935.2,286046998.5,N
1692965955.0,286047000.0,N
1692965955.9,286047000.0,N
1692965975.8,286047002.6,N
1692965995.6,286047000.9,N
1692966015.4,286047000.4,N
1692966035.3,286047000.7,N
1692966055.1,286047001.1,N
1692966056.0,286047001.1,N
1692966075.8,286046998.6,N
1692966095.7,286047001.1,N
1692966115.5,286046998.3,N
1692966135.3,286046998.7,N
1692966155.2,286047000.7,N
1692966175.9,286046998.6,N
1692966195.7,286046998.9,N
1692966215.6,286046998.5,N
1692966235.4,286046998.2,N
1692966255.2,286046998.7,N
1692966275.1,286046999.0,N
1692966276.0,286046999.0,N
1692966295.8,286046998.4,N
1692966315.6,286047000.3,N
1692966335.5,286047002.3,N
1692966355.3,286046999.7,N
1692966375.1,286047000.9,N
1692966395.9,286047001.2,N
1692966415.7,286046998.6,N
1692966435.5,286046998.2,N
1692966455.4,286047000.9,N
1692966475.2,286047001.2,N
1692966495.0,286047000.4,N
1692966495.9,286047000.4,N
1692966515.8,286046999.8,N
1692966535.6,286047002.7,N
1692966555.4,286046998.1,N
1692966575.3,286047000.8,N
1692966595.1,286046998.4,N
1692966596.0,286046998.4,N
1692966615.8,286047011.9,Y
1692966635.7,286047013.9,P
1692966655.5,286047007.0,N
1692966675.3,286047005.5,N
1692966695.2,286047003.7,N
1692966715.0,286047002.1,N
1692966715.9,286047002.1,N
1692966735.7,286047002.5,N
1692966755.6,286047001.4,N
1692966775.4,286047002.0,N
1692966795.2,286047002.6,N
1692966815.1,286047002.5,N
1692966816.0,286047002.5,N
1692966835.8,286046999.7,N
1692966855.6,286047001.0,N
1692966875.5,286047000.3,N
1692966895.3,286046999.7,N
1692966915.1,286047000.3,N
1692966935.9,286046998.6,N
1692966955.7,286046998.7,N
1692966975.5,286046999.3,N
1692966995.4,286046998.4,N
1692967015.2,286047000.6,N
1692967035.0,286047001.2,N
1692967035.9,286047001.2,N
1692967055.8,286046999.0,N
1692967075.6,286046996.9,N
1692967095.4,286046996.6,N
1692967115.3,286046996.7,N
1692967135.1,286046997.8,N
1692967155.8,286046996.6,N
1692967175.7,286046996.5,N
1692967195.5,286046997.4,N
1692967215.3,286046999.5,N
1692967235.2,286046996.9,N
1692967255.0,286046997.9,N
1692967255.9,286046997.9,N
1692967275.7,286046997.5,N
1692967295.6,286046995.0,N
1692967315.4,286046995.6,N
1692967335.2,286046997.9,N
1692967355.1,286046995.0,N
1692967356.0,286046995.0,N
1692967375.8,286046996.2,N
1692967395.7,286046993.5,Y
1692967415.5,286046997.3,P
1692967435.3,286046997.9,P
1692967455.1,286046996.2,P
1692967475.9,286046996.1,Y
1692967495.7,286046999.0,P
1692967515.6,286046996.6,P
1692967535.4,286046997.2,N
1692967555.2,286046996.8,Y
1692967575.1,286047001.1,P
1692967576.0,286047001.1,N
1692967595.8,286046999.0,N
1692967615.6,286046999.0,N
1692967635.5,286047000.7,N
1692967655.3,286046998.2,N
1692967675.1,286047000.9,N
1692967695.9,286047002.6,N
1692967715.7,286047000.3,N
1692967735.5,286047000.8,N
1692967755.4,286046998.1,N
1692967775.2,286046996.5,N
1692967795.0,286046998.9,N
1692967795.9,286046998.9,N
1692967815.8,286047010.3,Y
1692967835.6,286047003.0,P
1692967855.4,286047002.4,N
1692967875.3,286046998.1,N
1692967895.1,286046998.5,N
1692967896.0,286046998.5,N
1692967915.8,286047000.5,N
1692967935.7,286046998.1,N
1692967955.5,286046998.3,N
1692967975.3,286046998.4,N
1692967995.2,286047004.2,N
1692968015.9,286047000.0,N
1692968035.7,286047001.5,N
1692968055.6,286047001.9,N
1692968075.4,286047000.6,N
1692968095.2,286046999.9,N
1692968115.1,286047004.1,N
1692968116.0,286047004.1,N
1692968135.8,286047001.8,N
1692968155.6,286047001.4,N
1692968175.5,286047004.1,N
1692968195.3,286047003.3,N
1692968215.1,286047005.9,N
1692968235.9,286047005.9,N
1692968255.7,286047005.6,N
1692968275.5,286047005.7,N
1692968295.4,286047005.5,N
1692968315.2,286047006.0,N
1692968335.0,286047005.4,N
1692968335.9,286047005.4,N
1692968355.8,286047004.6,N
1692968375.6,286047007.6,N
1692968395.4,286047007.1,N
