#timestamp,LO_Frequency,Hit,StdDev 
1712664015.1,286046990.0,N
1712664016.0,286046990.0,N
1712664035.8,286046987.6,N
1712664055.7,286046988.3,N
1712664075.5,286046989.6,N
1712664095.3,286046987.3,N
1712664115.2,286046989.8,N
1712664135.0,286046987.0,N
1712664135.9,286046987.0,N
1712664155.8,286046987.2,Y
1712664175.6,286046998.5,P
1712664195.4,286046997.0,N
1712664215.3,286047000.4,N
1712664235.1,286046996.5,N
1712664255.9,286046995.5,N
1712664275.7,286046993.3,N
1712664295.5,286046990.5,N
1712664315.4,286046990.0,N
1712664335.2,286046988.8,Y
1712664385.1,286046992.4,E
1712664395.9,286046994.1,N
1712664415.7,286046996.8,P
1712664435.6,286046996.6,N
1712664455.4,286046997.0,N
1712664475.3,286046996.8,N
1712664495.1,286046996.8,N
1712664496.0,286046996.8,Y
1712664515.8,286047002.5,P
1712664535.7,286047004.4,N
1712664555.5,286046998.1,N
1712664575.3,286046998.9,N
1712664595.2,286047000.0,N
1712664615.0,286046998.1,N
1712664615.9,286046998.1,N
1712664635.8,286047001.0,N
1712664655.6,286047000.5,N
1712664675.4,286046998.9,N
1712664695.3,286046999.3,N
1712664715.1,286046999.2,N
1712664735.8,286046995.0,N
1712664755.7,286046998.0,N
1712664775.5,286046997.9,N
1712664795.4,286046996.1,N
1712664815.2,286046995.3,N
1712664865.1,286046998.7,E
1712664875.9,286047011.9,N
1712664895.7,286046995.2,P
1712664915.6,286046996.9,N
1712664935.4,286046994.9,N
1712664955.2,286046990.1,N
1712664975.1,286046994.6,N
1712664976.0,286046994.6,N
1712664995.8,286046994.0,N
1712665015.6,286046993.9,N
1712665035.5,286046994.6,N
1712665055.3,286046994.1,N
1712665075.2,286046993.4,N
1712665095.9,286046993.9,N
1712665115.7,286046993.8,N
1712665135.6,286046993.9,N
1712665155.4,286046994.8,N
1712665175.2,286046994.1,N
1712665195.1,286046990.3,N
1712665196.0,286046990.3,N
1712665215.8,286046992.0,N
1712665235.7,286046991.6,N
1712665255.5,286046989.3,N
1712665275.3,286046985.9,Y
1712665295.2,286046990.1,P
1712665315.0,286046994.4,N
1712665315.9,286046994.4,N
1712665335.8,286046993.0,Y
1712665355.6,286046998.8,P
1712665375.4,286047002.1,N
1712665395.3,286046998.2,N
1712665415.1,286046994.9,N
1712665416.0,286046994.9,N
1712665435.8,286046997.9,N
1712665455.7,286046992.9,N
1712665475.5,286046994.3,N
1712665495.3,286046991.7,N
1712665515.2,286046997.4,N
1712665535.0,286046999.2,N
1712665535.9,286046999.2,N
1712665555.8,286046997.3,N
1712665575.6,286046999.2,N
1712665595.4,286046996.5,N
1712665615.3,286046999.3,N
1712665635.1,286046998.8,N
1712665655.8,286046998.1,N
1712665675.7,286046996.5,N
1712665695.5,286046995.4,N
1712665715.4,286046995.1,N
1712665735.2,286046995.3,N
1712665755.0,286046995.8,N
1712665755.9,286046995.8,N
1712665775.8,286046993.6,N
1712665795.6,286046994.8,N
1712665815.4,286046990.6,Y
1712665835.3,286046993.9,P
1712665855.1,286046993.3,P
1712665875.9,286046993.5,P
1712665895.7,286046994.5,Y
1712665915.5,286046998.1,P
1712665935.4,286047002.1,N
1712665955.2,286046999.0,N
1712665975.0,286046999.4,N
1712665975.9,286046999.4,N
1712665995.8,286047002.8,N
1712666015.6,286047001.5,N
1712666035.5,286047000.2,N
1712666055.3,286046999.0,N
1712666075.1,286047002.3,N
1712666095.9,286046999.1,N
1712666115.7,286046999.4,N
1712666135.5,286046998.3,N
1712666155.4,286046996.6,N
1712666175.2,286046999.1,N
1712666195.1,286046998.8,N
1712666196.0,286046998.8,N
1712666215.8,286046998.4,N
1712666235.6,286046997.0,N
1712666255.5,286046998.8,N
1712666275.3,286046998.6,N
1712666295.2,286046995.0,N
1712666315.9,286046998.9,N
1712666335.7,286046998.0,N
1712666355.6,286046995.1,N
1712666375.4,286046999.1,N
1712666395.2,286046994.9,N
1712666415.1,286046993.8,N
1712666416.0,286046993.8,N
1712666435.8,286046995.1,N
1712666455.7,286046997.9,N
1712666475.5,286046997.7,N
1712666495.3,286046997.4,N
1712666515.2,286047001.1,N
1712666535.0,286046997.1,N
1712666535.9,286046997.1,N
1712666555.7,286046997.3,N
1712666575.6,286046995.2,N
1712666595.4,286046996.4,N
1712666615.3,286046993.3,Y
1712666635.1,286046996.8,P
1712666636.0,286046996.8,P
1712666655.8,286046999.1,N
1712666675.7,286046993.5,Y
1712666695.5,286046999.6,P
1712666715.4,286046995.9,P
1712666735.2,286046998.0,N
1712666755.0,286046992.4,Y
1712666755.9,286046992.4,P
1712666775.8,286046997.4,N
1712666795.6,286046996.1,N
1712666815.4,286046997.1,N
1712666835.3,286047000.0,N
1712666855.1,286046998.1,N
1712666875.9,286047000.6,N
1712666895.7,286047000.2,N
1712666915.5,286046999.1,N
1712666935.4,286046998.4,N
1712666955.2,286046999.2,N
1712666975.0,286047002.7,N
1712666975.9,286047002.7,N
1712666995.8,286047001.4,N
1712667015.6,286047001.9,N
1712667035.5,286047001.8,N
1712667055.3,286047002.4,N
1712667075.1,286047002.6,N
1712667095.9,286047007.2,N
1712667115.7,286047004.5,N
1712667135.5,286047005.0,N
1712667155.4,286047002.3,N
1712667175.2,286047002.7,N
1712667195.1,286047003.3,N
1712667196.0,286047003.3,N
1712667215.8,286047001.4,N
1712667235.6,286047002.0,N
1712667255.5,286047004.2,N
1712667275.3,286047003.5,N
1712667295.1,286047000.6,N
1712667315.9,286047002.1,N
1712667335.7,286047002.4,N
1712667355.6,286047001.8,N
1712667375.4,286047003.7,N
1712667395.2,286047001.4,N
1712667415.1,286047003.2,N
1712667416.0,286047003.2,N
1712667435.8,286047005.2,N
1712667455.7,286047005.4,Y
1712667475.5,286047002.6,P
1712667495.3,286047001.9,P
1712667515.2,286047000.0,N
1712667535.0,286047002.7,N
1712667535.9,286047002.7,N
1712667555.7,286046998.3,N
1712667575.6,286047003.0,N
1712667595.4,286047001.7,N
