#timestamp,LO_Frequency,Hit,StdDev 
1573642815.4,286047001.0,N
1573642835.2,286046996.7,N
1573642855.0,286046999.2,N
1573642855.9,286046999.2,N
1573642875.8,286046997.1,N
1573642895.6,286046996.6,N
1573642915.5,286046998.9,N
1573642935.3,286046999.4,N
1573642955.1,286046996.5,N
1573642975.9,286046997.8,N
1573642995.7,286046998.9,N
1573643015.5,286046997.4,N
1573643035.4,286046997.0,N
1573643055.2,286046995.0,N
1573643075.1,286046996.5,N
1573643076.0,286046996.5,N
1573643095.8,286046996.9,N
1573643115.6,286046998.8,N
1573643135.5,286046996.9,N
1573643155.3,286046997.3,N
1573643175.2,286046995.4,N
1573643195.9,286046999.3,N
1573643215.7,286046996.5,N
1573643235.6,286046999.1,N
1573643255.4,286047000.3,N
1573643275.2,286047002.7,N
1573643295.1,286047003.0,N
1573643296.0,286047003.0,N
1573643315.8,286047003.8,N
1573643335.7,286047007.3,Y
1573643355.5,286047004.6,P
1573643405.4,286047007.8,E
1573643415.3,286047002.9,N
1573643435.1,286047000.7,P
1573643455.9,286046998.8,N
1573643475.7,286046999.4,N
1573643495.5,286046996.6,N
1573643515.4,286046995.8,N
1573643535.2,286046993.4,N
1573643555.1,286046993.5,N
1573643556.0,286046993.5,N
1573643575.8,286046996.3,N
1573643595.6,286046995.3,N
1573643615.5,286046996.2,N
1573643635.3,286046997.3,N
1573643655.1,286046995.6,N
1573643675.9,286046995.9,N
1573643695.7,286046994.2,N
1573643715.6,286046994.5,N
1573643735.4,286046986.3,Y
1573643755.2,286046999.6,P
1573643775.1,286046998.8,N
1573643776.0,286046998.8,N
1573643795.8,286046999.6,N
1573643815.6,286046998.4,N
1573643835.5,286046998.5,N
1573643855.3,286046999.2,N
1573643875.2,286046998.7,N
1573643895.9,286047001.2,N
1573643915.7,286047001.8,N
1573643935.6,286047002.3,N
1573643955.4,286046998.2,N
1573643975.2,286047001.2,N
1573643995.1,286046998.4,N
1573643996.0,286046998.4,N
1573644015.8,286046998.8,N
1573644035.7,286046997.2,N
1573644055.5,286046995.3,Y
1573644075.3,286046997.7,P
1573644095.2,286046995.0,P
1573644115.0,286046995.5,N
1573644115.9,286046995.5,N
1573644135.7,286046999.2,N
1573644155.6,286046996.5,N
1573644175.4,286047011.9,Y
1573644195.3,286047002.0,P
1573644215.1,286047002.8,N
1573644216.0,286047002.8,N
1573644235.8,286047000.8,N
1573644255.7,286047000.7,N
1573644275.5,286047004.4,N
1573644295.3,286047002.3,N
1573644315.2,286047002.0,N
1573644335.0,286047001.6,N
1573644335.9,286047001.6,N
1573644355.8,286047001.6,N
1573644375.6,286047001.5,N
1573644395.4,286047003.4,N
1573644415.3,286047003.6,N
1573644435.1,286047004.9,N
1573644455.8,286047003.5,N
1573644475.7,286047005.5,Y
1573644495.5,286047003.6,P
1573644515.4,286047003.3,P
1573644535.2,286047003.1,P
1573644555.0,286047001.3,N
1573644555.9,286047001.3,N
1573644575.8,286047002.2,N
1573644595.6,286047003.6,Y
1573644615.5,286047000.0,P
1573644635.3,286047002.2,N
1573644655.1,286047002.3,N
1573644675.9,286047001.6,N
1573644695.7,286047002.3,N
1573644715.6,286047002.7,Y
1573644735.4,286047000.2,P
1573644755.2,286047000.3,N
1573644775.1,286047000.1,N
1573644776.0,286047000.1,N
1573644795.8,286047001.6,N
1573644815.6,286047001.9,N
1573644835.5,286047001.5,N
1573644855.3,286047002.2,N
1573644875.2,286047002.1,N
1573644895.9,286047002.6,Y
1573644915.7,286046999.8,P
1573644935.6,286047001.1,N
1573644955.4,286047000.2,N
1573644975.2,286047002.4,Y
1573644995.1,286046998.6,P
1573644996.0,286046998.6,N
1573645015.8,286047000.8,N
1573645035.7,286047000.6,N
1573645055.5,286047001.9,N
1573645075.3,286047002.3,N
1573645095.2,286046999.7,N
1573645115.0,286047000.4,N
1573645115.9,286047000.4,N
1573645135.8,286047000.5,N
1573645155.6,286047002.4,N
1573645175.4,286047002.7,N
1573645195.3,286047002.0,N
1573645215.1,286047002.3,N
1573645235.8,286047002.4,N
1573645255.7,286047001.5,N
1573645275.5,286047002.5,N
1573645295.3,286047002.3,N
1573645315.2,286047002.0,N
1573645335.0,286047002.6,N
1573645335.9,286047002.6,N
1573645355.8,286047002.7,N
1573645375.6,286047002.4,N
1573645395.4,286047001.8,N
1573645415.3,286047004.3,Y
1573645435.1,286047000.4,P
1573645455.9,286047000.0,N
1573645475.7,286047000.5,N
1573645495.5,286047000.8,N
1573645515.4,286046998.3,Y
1573645535.2,286046999.3,P
1573645555.0,286046999.4,N
1573645555.9,286046999.4,N
1573645575.8,286046999.3,N
1573645595.6,286047001.1,N
1573645615.4,286046998.9,N
1573645635.3,286046998.8,N
1573645655.1,286046998.7,N
1573645675.9,286047001.1,N
1573645695.7,286046998.8,N
1573645715.5,286047000.6,N
1573645735.4,286047000.7,N
1573645755.2,286047002.7,N
1573645775.0,286046999.9,N
1573645775.9,286046999.9,N
1573645795.8,286047000.0,N
1573645815.6,286047000.3,N
1573645835.5,286046998.6,N
1573645855.3,286047000.8,N
1573645875.1,286046999.1,N
1573645895.9,286046998.5,N
1573645915.7,286047001.1,N
1573645935.5,286047002.8,N
1573645955.4,286047000.2,N
1573645975.2,286047000.8,N
1573645995.1,286047000.0,N
1573645996.0,286047000.0,N
1573646015.8,286046998.1,N
1573646035.6,286047000.9,N
1573646055.5,286046999.8,N
1573646075.3,286047000.8,N
1573646095.1,286047001.0,N
1573646115.9,286046998.2,N
1573646135.7,286047000.8,N
1573646155.5,286047001.2,N
1573646175.4,286047001.2,N
1573646195.2,286046998.6,N
1573646215.1,286047000.9,N
1573646216.0,286047000.9,N
1573646235.8,286046998.4,N
1573646255.6,286047000.7,N
1573646275.5,286046998.1,N
1573646295.3,286046998.2,N
1573646315.1,286046998.6,N
1573646335.9,286046999.0,N
1573646355.7,286046998.8,N
1573646375.6,286047000.7,N
1573646395.4,286047000.3,N
