#timestamp,LO_Frequency,Hit,StdDev 
1554224415.7,286046998.6,N
1554224435.5,286046999.4,N
1554224455.4,286046999.0,N
1554224475.2,286046998.9,N
1554224495.1,286046999.3,N
1554224496.0,286046999.3,N
1554224515.8,286046998.7,N
1554224535.6,286046998.9,N
1554224555.5,286047000.9,N
1554224575.3,286046999.7,N
1554224595.1,286047000.6,N
1554224615.9,286047000.0,N
1554224635.7,286046998.2,N
1554224655.6,286047000.8,N
1554224675.4,286047000.4,N
1554224695.2,286046998.8,N
1554224715.1,286047000.3,N
1554224716.0,286047000.3,N
1554224735.8,286046998.4,N
1554224755.6,286046998.3,N
1554224775.5,286046996.6,N
1554224795.3,286046999.1,N
1554224815.2,286046998.9,N
1554224835.9,286046997.3,N
1554224855.7,286046996.8,N
1554224875.6,286046998.0,N
1554224895.4,286046994.9,Y
1554224915.3,286046999.1,P
1554224935.1,286046999.4,P
1554224936.0,286046999.4,P
1554224955.8,286046999.2,Y
1554224975.7,286046999.7,P
1554224995.5,286047001.7,P
1554225015.3,286047002.3,N
1554225035.2,286047002.8,N
1554225055.0,286047000.2,N
1554225055.9,286047000.2,N
1554225075.8,286047000.9,N
1554225095.6,286047000.6,N
1554225115.4,286046999.8,N
1554225135.3,286047002.7,N
1554225155.1,286047002.0,N
1554225175.8,286047001.8,N
1554225195.7,286047001.5,N
1554225215.5,286047003.8,Y
1554225235.4,286047004.2,P
1554225255.2,286047001.8,N
1554225275.0,286047004.0,N
1554225275.9,286047004.0,N
1554225295.8,286047004.0,Y
1554225315.6,286047000.5,P
1554225335.5,286046998.4,N
1554225355.3,286046999.1,N
1554225375.1,286046999.1,N
1554225395.9,286046997.2,N
1554225415.7,286046997.2,N
1554225435.5,286046996.7,N
1554225455.4,286046997.2,N
1554225475.2,286046999.1,N
1554225495.1,286046998.5,N
1554225496.0,286046998.5,N
1554225515.8,286047000.8,N
1554225535.6,286046999.8,N
1554225555.5,286047000.4,N
1554225575.3,286047000.0,N
1554225595.1,286047001.0,N
1554225615.9,286047000.9,N
1554225635.7,286047001.1,N
1554225655.6,286047000.2,N
1554225675.4,286047002.7,N
1554225695.2,286047000.9,N
1554225715.1,286046999.7,N
1554225716.0,286046999.7,N
1554225735.8,286046998.7,N
1554225755.6,286046999.3,N
1554225775.5,286046999.5,N
1554225795.3,286046996.6,N
1554225815.2,286046997.7,N
1554225835.9,286046999.2,N
1554225855.7,286046998.4,N
1554225875.6,286046999.1,N
1554225895.4,286046997.7,N
1554225915.2,286046995.9,N
1554225935.1,286046995.7,N
1554225936.0,286046995.7,N
1554225955.8,286046995.7,N
1554225975.7,286046996.2,N
1554225995.5,286046997.9,N
1554226015.3,286046996.9,N
1554226035.2,286046997.6,N
1554226055.0,286046998.0,N
1554226055.9,286046998.0,N
1554226075.8,286046997.9,N
1554226095.6,286046996.6,N
1554226115.4,286046998.4,N
1554226135.3,286046998.1,N
1554226155.1,286047001.0,N
1554226175.8,286046999.9,N
1554226195.7,286046999.1,N
1554226215.5,286046999.1,N
1554226235.4,286046997.6,N
1554226255.2,286046995.3,Y
1554226275.0,286046999.3,P
1554226275.9,286046999.3,N
1554226295.8,286046996.8,P
1554226315.6,286046999.6,N
1554226335.4,286046999.0,N
1554226355.3,286047001.0,N
1554226375.1,286046999.9,N
1554226395.9,286047002.3,N
1554226415.7,286047000.6,N
1554226435.5,286047002.8,N
1554226455.4,286047000.6,N
1554226475.2,286047000.8,N
1554226495.0,286047000.0,N
1554226495.9,286047000.0,N
1554226515.8,286047000.1,N
1554226535.6,286047000.4,N
1554226555.5,286047000.6,N
1554226575.3,286047002.0,N
1554226595.1,286047002.4,N
1554226615.9,286047000.2,N
1554226635.7,286047002.8,N
1554226655.5,286047001.4,N
1554226675.4,286047001.7,N
1554226695.2,286047001.8,N
1554226715.1,286047003.5,N
1554226716.0,286047003.5,N
1554226735.8,286047001.3,N
1554226755.6,286047003.6,N
1554226775.5,286047003.8,N
1554226795.3,286047004.0,N
1554226815.1,286047003.0,N
1554226835.9,286047002.6,N
1554226855.7,286047001.2,N
1554226875.6,286046999.3,N
1554226895.4,286046998.3,N
1554226915.2,286046999.0,N
1554226935.1,286047001.1,N
1554226936.0,286047001.1,N
1554226955.8,286047002.3,N
1554226975.6,286047004.4,N
1554226995.5,286047001.9,N
1554227015.3,286047002.4,N
1554227035.2,286047002.2,N
1554227055.9,286047002.0,N
1554227075.7,286047001.5,N
1554227095.6,286047002.0,N
1554227115.4,286047002.4,N
1554227135.2,286047000.2,N
1554227155.1,286047002.3,N
1554227156.0,286047002.3,N
1554227175.8,286047004.4,Y
1554227195.7,286047002.8,P
1554227215.5,286047000.9,N
1554227235.3,286046998.2,N
1554227255.2,286047000.5,N
1554227275.0,286047001.2,N
1554227275.9,286047001.2,N
1554227295.8,286047001.1,N
1554227315.6,286047001.0,N
1554227335.4,286047000.6,N
1554227355.3,286047001.2,N
1554227375.1,286046998.5,N
1554227395.8,286046999.1,N
1554227415.7,286046998.5,N
1554227435.5,286046999.0,N
1554227455.3,286046998.4,N
1554227475.2,286047000.1,N
1554227495.0,286046999.8,N
1554227495.9,286046999.8,N
1554227515.8,286047002.4,N
1554227535.6,286047000.8,N
1554227555.4,286046998.1,N
1554227575.3,286047000.3,N
1554227595.1,286047002.1,N
1554227615.8,286047001.5,N
1554227635.7,286047001.9,N
1554227655.5,286047002.6,N
1554227675.4,286047000.1,N
1554227695.2,286046999.7,N
1554227715.0,286047002.7,N
1554227715.9,286047002.7,N
1554227735.8,286047002.3,N
1554227755.6,286047000.2,N
1554227775.5,286046999.7,N
1554227795.3,286047002.8,N
1554227815.1,286047000.3,N
1554227835.9,286047000.4,N
1554227855.7,286046998.7,N
1554227875.5,286046998.4,N
1554227895.4,286047000.9,N
1554227915.2,286047000.2,N
1554227935.1,286047000.2,N
1554227936.0,286047000.2,N
1554227955.8,286047002.7,N
1554227975.6,286046999.7,N
1554227995.5,286046999.9,N
