#timestamp,LO_Frequency,Hit,StdDev 
1576717215.5,286046999.8,N
1576717235.3,286047002.4,N
1576717255.2,286047000.9,N
1576717275.9,286047000.0,N
1576717295.7,286047002.4,N
1576717315.6,286047001.7,N
1576717335.4,286047004.4,Y
1576717355.2,286046998.6,P
1576717375.1,286046998.8,N
1576717376.0,286046998.8,N
1576717395.8,286047001.0,N
1576717415.7,286047000.1,N
1576717435.5,286047004.4,Y
1576717455.3,286047002.3,P
1576717475.2,286047001.3,N
1576717495.0,286047002.6,N
1576717495.9,286047002.6,N
1576717515.8,286047001.9,N
1576717535.6,286047002.2,N
1576717555.4,286047003.4,Y
1576717575.3,286047000.3,P
1576717595.1,286046999.3,N
1576717615.8,286046996.8,P
1576717635.7,286046999.5,N
1576717655.5,286046996.5,N
1576717675.4,286046994.9,N
1576717695.2,286046997.5,N
1576717715.0,286046996.8,N
1576717715.9,286046996.8,N
1576717735.8,286046997.0,N
1576717755.6,286046996.7,N
1576717775.4,286046997.3,N
1576717795.3,286046997.3,N
1576717815.1,286046997.2,N
1576717835.9,286046999.5,N
1576717855.7,286046998.6,N
1576717875.5,286046999.1,N
1576717895.4,286046996.8,N
1576717915.2,286046998.5,N
1576717935.0,286046999.8,N
1576717935.9,286046999.8,N
1576717955.8,286047002.0,N
1576717975.6,286047002.7,N
1576717995.5,286047001.0,N
1576718015.3,286047011.9,Y
1576718035.1,286047002.6,P
1576718055.9,286047001.4,N
1576718075.7,286047002.8,N
1576718095.5,286047000.0,N
1576718115.4,286047000.5,N
1576718135.2,286047002.7,N
1576718155.1,286046999.7,N
1576718156.0,286046999.7,N
1576718175.8,286047002.3,N
1576718195.6,286047001.0,N
1576718215.5,286046999.2,N
1576718235.3,286046999.2,N
1576718255.2,286047001.0,N
1576718275.9,286047000.0,N
1576718295.7,286047001.3,N
1576718315.6,286047002.7,N
1576718335.4,286047001.4,N
1576718355.2,286047002.3,N
1576718375.1,286047001.5,N
1576718376.0,286047001.5,N
1576718395.8,286047001.4,N
1576718415.7,286047003.5,N
1576718435.5,286047001.9,N
1576718455.3,286047001.3,N
1576718475.2,286047003.7,N
1576718495.0,286047001.4,N
1576718495.9,286047001.4,N
1576718515.8,286047001.9,N
1576718535.6,286047002.6,N
1576718555.4,286046999.8,N
1576718575.3,286047002.0,N
1576718595.1,286047002.2,N
1576718615.8,286047001.5,N
1576718635.7,286047001.5,N
1576718655.5,286047001.9,N
1576718675.4,286047002.5,N
1576718695.2,286047000.0,N
1576718715.0,286047002.3,N
1576718715.9,286047002.3,N
1576718735.8,286047001.5,N
1576718755.6,286047004.1,Y
1576718775.5,286047000.0,P
1576718795.3,286047001.0,N
1576718815.1,286047000.8,N
1576718835.9,286047000.7,N
1576718855.7,286047001.1,N
1576718875.6,286046998.3,Y
1576718895.4,286046998.7,P
1576718915.2,286047000.6,N
1576718935.1,286047000.7,N
1576718936.0,286047000.7,N
1576718955.8,286047001.1,N
1576718975.6,286046998.2,N
1576718995.5,286046999.5,N
1576719015.3,286046997.7,N
1576719035.2,286046995.5,Y
1576719055.9,286046995.8,P
1576719075.7,286046995.3,N
1576719095.6,286046996.7,N
1576719115.4,286046997.1,N
1576719135.2,286046997.1,N
1576719155.1,286046996.6,N
1576719156.0,286046996.6,N
1576719175.8,286046999.3,N
1576719195.7,286046998.5,N
1576719215.5,286047000.7,N
1576719235.3,286047001.2,N
1576719255.2,286046998.4,N
1576719275.0,286046999.6,N
1576719275.9,286046999.6,N
1576719295.7,286046997.0,N
1576719315.6,286046996.6,N
1576719335.4,286046998.6,N
1576719355.3,286046999.5,N
1576719375.1,286046996.8,N
1576719395.8,286046997.1,N
1576719415.7,286046996.5,N
1576719435.5,286046998.8,N
1576719455.3,286046996.9,N
1576719475.2,286046999.5,N
1576719495.0,286046997.3,N
1576719495.9,286046997.3,N
1576719515.8,286046999.5,N
1576719535.6,286046999.2,N
1576719555.4,286046998.2,N
1576719575.3,286046999.9,N
1576719595.1,286047000.2,N
1576719615.8,286046998.3,N
1576719635.7,286046998.7,N
1576719655.5,286046999.6,N
1576719675.4,286046997.7,N
1576719695.2,286046997.7,N
1576719715.0,286046997.2,N
1576719715.9,286046997.2,N
1576719735.8,286046997.3,N
1576719755.6,286046997.4,N
1576719775.4,286046997.3,N
1576719795.3,286046999.2,N
1576719815.1,286046998.6,N
1576719835.9,286046999.2,N
1576719855.7,286046999.5,N
1576719875.5,286046999.5,N
1576719895.4,286046999.4,N
1576719915.2,286046998.3,N
1576719935.0,286046998.1,N
1576719935.9,286046998.1,N
1576719955.8,286046998.6,N
1576719975.6,286046998.1,N
1576719995.5,286046998.5,N
1576720015.3,286047000.4,N
1576720035.1,286046998.4,N
1576720055.9,286046998.6,N
1576720075.7,286046998.9,N
1576720095.5,286046996.5,Y
1576720115.4,286046998.1,P
1576720135.2,286047000.3,N
1576720155.1,286047000.4,N
1576720156.0,286047000.4,N
1576720175.8,286046998.1,N
1576720195.6,286046998.2,N
1576720215.5,286047000.3,N
1576720235.3,286047000.2,N
1576720255.1,286047002.6,N
1576720275.9,286047002.4,N
1576720295.7,286047001.5,N
1576720315.6,286047001.8,N
1576720335.4,286047004.0,N
1576720355.2,286047002.5,N
1576720375.1,286047002.4,N
1576720376.0,286047002.4,N
1576720395.8,286047002.4,N
1576720415.6,286047002.8,N
1576720435.5,286047000.6,N
1576720455.3,286046998.7,N
1576720475.2,286046998.3,N
1576720495.9,286046998.8,N
1576720515.7,286046998.7,N
1576720535.6,286047001.2,N
1576720555.4,286047001.1,N
1576720575.2,286046999.7,N
1576720595.1,286047000.8,N
1576720596.0,286047000.8,N
1576720615.8,286046999.3,N
1576720635.7,286046999.2,N
1576720655.5,286046996.5,N
1576720675.3,286046998.3,N
1576720695.2,286046999.1,N
1576720715.0,286046999.6,N
1576720715.9,286046999.6,N
1576720735.7,286046998.4,N
1576720755.6,286046999.4,N
1576720775.4,286046998.4,N
1576720795.3,286046998.2,N
