#timestamp,LO_Frequency,Hit,StdDev 
1457895615.8,286046996.1,N
1457895635.7,286046995.0,Y
1457895655.5,286047001.2,P
1457895675.3,286047000.4,N
1457895695.1,286047000.3,N
1457895715.9,286047004.4,N
1457895735.7,286047006.3,N
1457895755.5,286047005.3,N
1457895775.4,286047009.1,N
1457895795.2,286047008.0,N
1457895815.0,286047010.8,N
1457895815.9,286047010.8,N
1457895835.8,286047012.7,N
1457895855.6,286047015.2,Y
1457895875.4,286047012.0,P
1457895895.3,286047010.5,P
1457895915.1,286047007.8,N
1457895935.8,286047008.9,Y
1457895955.7,286047000.9,P
1457895975.5,286047001.7,N
1457895995.3,286047003.3,N
1457896015.2,286047005.2,N
1457896035.9,286047005.2,N
1457896055.7,286047006.9,N
1457896075.6,286047009.1,Y
1457896095.4,286047004.0,P
1457896115.2,286047003.9,P
1457896135.1,286047005.2,P
1457896136.0,286047005.2,Y
1457896155.8,286046995.8,P
1457896175.6,286047000.6,N
1457896195.5,286046996.6,N
1457896215.3,286046995.9,N
1457896235.1,286046994.3,N
1457896255.9,286046995.1,N
1457896275.7,286046997.4,N
1457896295.5,286046997.2,N
1457896315.3,286046995.4,N
1457896335.2,286046996.4,N
1457896355.0,286046996.2,N
1457896355.9,286046996.2,N
1457896375.7,286046997.8,N
1457896395.6,286046990.1,Y
1457896415.4,286046997.9,P
1457896435.2,286046994.1,P
1457896455.1,286046992.0,P
1457896456.0,286046992.0,Y
1457896475.8,286046995.4,P
1457896495.7,286046996.4,P
1457896515.5,286046997.8,P
1457896535.3,286046998.6,N
1457896555.1,286046996.8,N
1457896575.9,286046999.4,N
1457896595.7,286047001.0,N
1457896615.5,286046998.6,N
1457896635.4,286046998.8,N
1457896655.2,286046999.2,N
1457896675.0,286046999.5,N
1457896675.9,286046999.5,N
1457896695.8,286046997.5,N
1457896715.6,286046999.4,N
1457896735.4,286046996.7,N
1457896755.3,286046996.9,N
1457896775.1,286046999.6,N
1457896776.0,286046999.6,N
1457896795.8,286046997.1,N
1457896815.7,286046999.2,N
1457896835.5,286046998.7,N
1457896855.3,286046996.8,N
1457896875.2,286046999.1,N
1457896895.9,286046999.1,N
1457896915.7,286046997.6,N
1457896935.5,286047001.2,N
1457896955.4,286047000.8,N
1457896975.2,286047001.5,N
1457896995.0,286047002.4,N
1457896995.9,286047002.4,N
1457897015.8,286047004.4,N
1457897035.6,286047001.9,N
1457897055.4,286047003.8,N
1457897075.3,286047001.1,N
1457897095.1,286046998.8,N
1457897115.8,286047001.0,N
1457897135.7,286046998.9,N
1457897155.5,286047000.8,N
1457897175.3,286047001.0,N
1457897195.2,286047000.8,N
1457897215.9,286046996.5,N
1457897235.7,286046999.1,N
1457897255.5,286046997.2,N
1457897275.4,286046996.2,N
1457897295.2,286046997.9,N
1457897315.0,286046998.0,N
1457897315.9,286046998.0,N
1457897335.8,286046993.8,N
1457897355.6,286046994.5,N
1457897375.4,286046993.8,N
1457897395.3,286046994.8,N
1457897415.1,286046994.8,N
1457897435.8,286046993.0,N
1457897455.7,286046992.3,N
1457897475.5,286046991.9,N
1457897495.3,286046992.5,N
1457897515.2,286046990.8,N
1457897535.9,286046991.0,N
1457897555.7,286046990.1,N
1457897575.6,286046991.7,N
1457897595.4,286046994.4,N
1457897615.2,286046994.3,N
1457897635.0,286046993.3,N
1457897636.0,286046993.3,N
1457897655.8,286046993.3,N
1457897675.6,286046997.3,N
1457897695.4,286046997.3,N
1457897715.3,286046996.6,N
1457897735.1,286047000.9,N
1457897755.8,286047001.6,N
1457897775.7,286047006.6,N
1457897795.5,286047008.6,N
1457897815.3,286047010.8,N
1457897835.2,286047011.0,N
1457897855.9,286047013.6,N
1457897875.7,286047012.6,N
1457897895.6,286047012.5,N
1457897915.4,286047020.3,N
1457897935.2,286047016.6,N
1457897955.1,286047014.7,N
1457897956.0,286047014.7,N
1457897975.8,286047012.6,N
1457897995.6,286047012.1,N
1457898015.5,286047011.1,N
1457898035.3,286047011.3,N
1457898055.1,286047013.2,N
1457898075.8,286047011.6,N
1457898095.7,286047009.8,N
1457898115.5,286047009.3,N
1457898135.3,286047007.8,N
1457898155.2,286047010.4,N
1457898175.9,286047008.7,N
1457898195.7,286047009.6,N
1457898215.6,286047006.5,N
1457898235.4,286047007.5,N
1457898255.2,286047004.7,N
1457898275.1,286047008.5,N
1457898276.0,286047008.5,N
1457898295.8,286047008.4,N
1457898315.6,286047008.7,N
1457898335.5,286047005.5,N
1457898355.3,286047004.2,N
1457898375.1,286047004.3,N
1457898395.8,286047003.1,N
1457898415.7,286047005.4,N
1457898435.5,286047004.2,N
1457898455.3,286047004.4,N
1457898475.2,286046999.7,N
1457898495.0,286046998.2,N
1457898495.9,286046998.2,N
1457898515.7,286046998.5,N
1457898535.6,286046996.9,N
1457898555.4,286046995.0,N
1457898575.2,286047000.6,N
1457898595.1,286046998.6,N
1457898596.0,286046998.6,N
1457898615.8,286047000.7,N
1457898635.6,286047000.4,N
1457898655.5,286046998.8,N
1457898675.3,286046996.9,N
1457898695.1,286046993.6,N
1457898715.9,286046994.2,N
1457898735.7,286046995.6,N
1457898755.5,286046995.5,N
1457898775.4,286046991.7,N
1457898795.2,286046994.3,N
1457898815.0,286046991.9,N
1457898815.9,286046991.9,N
1457898835.8,286046994.5,N
1457898855.6,286046994.3,N
1457898875.4,286046995.8,N
1457898895.2,286046996.6,N
1457898915.1,286047000.6,N
1457898916.0,286047000.6,N
1457898935.8,286047000.3,N
1457898955.6,286046998.2,N
1457898975.5,286046999.8,N
1457898995.3,286046998.6,N
1457899015.1,286046998.4,N
1457899035.9,286047000.6,N
1457899055.7,286047002.1,N
1457899075.5,286047005.3,N
1457899095.4,286047008.7,N
1457899115.2,286047006.8,N
1457899135.0,286047007.8,N
1457899135.9,286047007.8,N
1457899155.8,286047015.0,Y
1457899175.6,286047018.4,P
1457899195.4,286047017.0,N
