#timestamp,LO_Frequency,Hit 
1501833615.2,286047015.3,N
1501833635.0,286047012.6,N
1501833635.9,286047012.6,N
1501833655.7,286047014.4,N
1501833675.6,286047014.1,N
1501833695.4,286047015.9,N
1501833715.3,286047016.1,N
1501833735.1,286047015.8,N
1501833736.0,286047015.8,N
1501833755.8,286047017.9,N
1501833775.6,286047017.9,N
1501833795.5,286047017.4,N
1501833815.3,286047020.1,N
1501833835.1,286047020.1,N
1501833855.9,286047018.5,N
1501833875.7,286047018.5,N
1501833895.5,286047016.6,N
1501833915.4,286047018.1,N
1501833935.2,286047017.6,N
1501833955.0,286047018.4,N
1501833955.9,286047018.4,N
1501833975.8,286047019.1,N
1501833995.6,286047017.6,N
1501834015.4,286047023.5,N
1501834035.2,286047021.1,N
1501834055.1,286047018.9,N
1501834056.0,286047018.9,N
1501834075.8,286047020.6,N
1501834095.6,286047023.4,N
1501834115.5,286047024.1,N
1501834135.3,286047026.2,N
1501834155.1,286047024.8,N
1501834175.9,286047024.8,N
1501834195.7,286047021.0,N
1501834215.5,286047023.3,N
1501834235.4,286047023.0,N
1501834255.2,286047020.1,N
1501834275.0,286047020.0,N
1501834275.9,286047020.0,N
1501834295.8,286047018.3,N
1501834315.6,286047017.9,N
1501834335.4,286047029.6,Y
1501834355.3,286047015.0,N
1501834375.1,286047018.8,N
1501834376.0,286047018.8,N
1501834395.8,286047015.5,N
1501834415.6,286047019.5,N
1501834435.5,286047030.9,Y
1501834455.3,286047022.5,N
1501834475.2,286047028.0,Y
1501834495.9,286047015.8,N
1501834515.7,286047020.7,N
1501834535.5,286047017.6,N
1501834555.4,286047017.0,N
1501834575.2,286047018.0,N
1501834595.0,286047027.5,N
1501834595.9,286047027.5,N
1501834615.8,286047027.7,Y
1501834635.6,286047015.5,N
1501834655.4,286047015.2,N
1501834675.3,286047015.6,N
1501834695.1,286047018.7,N
1501834715.8,286047013.8,N
1501834735.7,286047009.8,N
1501834755.5,286047010.4,N
1501834775.3,286047009.6,N
1501834795.2,286047014.6,N
1501834815.9,286047019.3,N
1501834835.7,286047022.8,N
1501834855.6,286047024.0,N
1501834875.4,286047024.7,N
1501834895.2,286047021.4,N
1501834915.0,286047022.5,N
1501834916.0,286047022.5,N
1501834935.8,286047028.4,Y
1501834955.6,286047013.5,N
1501834975.5,286047019.9,N
1501834995.3,286047024.9,N
1501835015.1,286047026.4,N
1501835035.9,286047037.8,Y
1501835055.7,286047033.9,Y
1501835075.5,286047021.6,N
1501835095.4,286047027.5,Y
1501835115.2,286047015.1,N
1501835135.0,286047011.7,N
1501835135.9,286047011.7,N
1501835155.8,286047008.4,N
1501835175.6,286047007.4,N
1501835195.4,286047010.6,N
1501835215.3,286047010.7,N
1501835235.1,286047008.7,N
1501835236.0,286047008.7,N
1501835255.8,286047009.3,N
1501835275.6,286047011.8,N
1501835295.5,286047012.5,N
1501835315.3,286047014.9,N
1501835335.1,286047013.5,N
1501835355.9,286047013.4,N
1501835375.7,286047011.5,N
1501835395.5,286047008.6,N
1501835415.4,286047012.4,N
1501835435.2,286047008.0,N
1501835455.0,286047008.0,N
1501835455.9,286047008.0,N
1501835475.8,286047008.6,N
1501835495.6,286047008.4,N
1501835515.4,286047010.3,N
1501835535.3,286047012.6,N
1501835555.1,286047017.1,N
1501835556.0,286047017.1,N
1501835575.8,286047016.6,N
1501835595.6,286047015.3,N
1501835615.5,286047011.6,N
1501835635.3,286047004.1,N
1501835655.1,286046995.2,N
1501835675.9,286046992.7,N
1501835695.7,286046991.8,N
1501835715.5,286047003.8,N
1501835735.4,286047009.0,N
1501835755.2,286047012.4,N
1501835775.0,286047011.4,N
1501835775.9,286047011.4,N
1501835795.7,286047013.5,N
1501835815.6,286047014.4,N
1501835835.4,286047017.1,N
1501835855.2,286047011.2,N
1501835875.1,286047013.5,N
1501835876.0,286047013.5,N
1501835895.8,286047016.6,N
1501835915.6,286047021.4,N
1501835935.5,286047021.2,N
1501835955.3,286047021.1,N
1501835975.1,286047021.1,N
1501835995.9,286047020.8,N
1501836015.7,286047020.9,N
1501836035.5,286047022.3,N
1501836055.3,286047020.9,N
1501836075.2,286047021.8,N
1501836095.0,286047023.0,N
1501836095.9,286047023.0,N
1501836115.7,286047022.2,N
1501836135.6,286047021.8,N
1501836155.4,286047022.3,N
1501836175.2,286047042.2,Y
1501836195.1,286047030.9,Y
1501836196.0,286047030.9,Y
1501836215.8,286046993.8,N
1501836235.7,286046991.1,N
1501836255.5,286046985.8,N
1501836275.3,286046991.1,N
1501836295.1,286046995.7,N
1501836315.9,286046997.5,N
1501836335.7,286047002.5,N
1501836355.5,286047000.1,N
1501836375.4,286047009.1,N
1501836395.2,286047021.9,N
1501836415.0,286047018.8,N
1501836415.9,286047018.8,N
1501836435.8,286047020.8,N
1501836455.6,286047021.3,N
1501836475.4,286047012.9,N
1501836495.3,286047008.2,N
1501836515.1,286047004.3,N
1501836516.0,286047004.3,N
1501836535.8,286046998.9,N
1501836555.7,286047009.2,N
1501836575.5,286047007.7,N
1501836595.3,286047015.0,N
1501836615.1,286047022.6,N
1501836635.9,286047023.7,N
1501836655.7,286047019.0,N
1501836675.5,286047016.3,N
1501836695.4,286047024.3,N
1501836715.2,286047032.1,Y
1501836735.0,286047037.7,Y
1501836736.0,286047037.7,Y
1501836755.8,286047007.1,N
1501836775.6,286047002.2,N
1501836795.5,286046993.5,N
1501836815.3,286046991.2,N
1501836835.1,286046984.5,N
1501836855.8,286046978.5,N
1501836875.7,286046978.0,N
1501836895.5,286046976.7,N
1501836915.3,286046978.9,N
1501836935.2,286046983.6,N
1501836955.9,286046978.7,N
1501836975.7,286046971.7,Y
1501836995.6,286046955.1,Y
1501837015.4,286046944.0,Y
1501837035.3,286046928.6,Y
1501837055.1,286046920.9,Y
1501837075.8,286046905.1,Y
1501837095.7,286046902.4,Y
1501837115.5,286046885.7,Y
1501837135.4,286046869.0,Y
1501837155.2,286046852.0,Y
1501837175.0,286046830.8,Y
1501837176.0,286046830.8,Y
1501837195.8,286046807.2,Y
