#timestamp,LO_Frequency,Hit,StdDev 
1617873635.5,286046967.1,P
1617873655.4,286046966.7,P
1617873675.2,286046967.0,P
1617873695.1,286046965.0,Y
1617873696.0,286046965.0,P
1617873715.8,286046998.3,N
1617873735.6,286046998.7,N
1617873755.5,286046997.0,N
1617873775.3,286046997.4,N
1617873795.1,286046995.0,N
1617873815.9,286046996.0,N
1617873835.7,286046993.8,N
1617873855.6,286046992.2,N
1617873875.4,286046992.0,N
1617873895.2,286046991.9,N
1617873915.1,286046992.4,N
1617873916.0,286046992.4,N
1617873935.8,286046990.6,N
1617873955.6,286046990.2,N
1617873975.5,286046989.1,N
1617873995.3,286046989.3,N
1617874015.2,286046987.1,N
1617874035.9,286046990.0,N
1617874055.7,286046987.6,N
1617874075.6,286046987.6,N
1617874095.4,286046988.2,N
1617874115.2,286046986.5,N
1617874135.1,286046986.2,N
1617874136.0,286046986.2,N
1617874155.8,286046984.0,N
1617874175.7,286046984.2,N
1617874195.5,286046983.6,N
1617874215.3,286046981.1,N
1617874235.2,286046982.8,N
1617874255.0,286046980.7,N
1617874255.9,286046980.7,Y
1617874275.8,286046990.4,P
1617874295.6,286046988.9,P
1617874315.4,286046991.1,P
1617874335.3,286046988.7,Y
1617874355.1,286046999.1,P
1617874375.8,286046999.3,N
1617874395.7,286046998.8,N
1617874415.5,286046999.3,N
1617874435.4,286046997.4,N
1617874455.2,286046994.9,N
1617874475.0,286046995.2,N
1617874475.9,286046995.2,N
1617874495.8,286046995.5,N
1617874515.6,286046993.3,N
1617874535.4,286046994.5,N
1617874555.3,286046991.7,Y
1617874575.1,286046997.7,P
1617874595.9,286046995.2,P
1617874615.7,286046993.8,P
1617874635.5,286046993.6,Y
1617874655.4,286046997.0,P
1617874675.2,286046999.1,N
1617874695.0,286046996.5,N
1617874696.0,286046996.5,N
1617874715.8,286046995.0,Y
1617874735.6,286046998.9,P
1617874755.5,286046998.4,N
1617874775.3,286046999.1,N
1617874795.1,286046999.6,N
1617874815.9,286046997.7,N
1617874835.7,286046995.5,Y
1617874855.6,286046997.4,P
1617874875.4,286046995.9,P
1617874895.2,286046993.7,P
1617874915.1,286046994.6,Y
1617874916.0,286046994.6,P
1617874935.8,286046997.6,N
1617874955.7,286046995.2,P
1617874975.5,286046996.4,Y
1617874995.3,286046998.4,P
1617875015.2,286046999.2,N
1617875035.0,286046998.7,N
1617875035.9,286046998.7,N
1617875055.7,286047000.1,N
1617875075.6,286047000.4,N
1617875095.4,286047001.1,N
1617875115.3,286046997.0,N
1617875135.1,286046997.7,N
1617875136.0,286046997.7,N
1617875155.8,286046997.9,N
1617875175.7,286046999.5,N
1617875195.5,286046996.8,N
1617875215.4,286046995.6,Y
1617875235.2,286046994.3,P
1617875255.0,286046992.3,P
1617875255.9,286046992.3,N
1617875275.8,286046990.2,Y
1617875295.6,286046994.9,P
1617875315.4,286046997.4,P
1617875335.3,286046995.0,P
1617875355.1,286046995.1,Y
1617875375.9,286047000.3,P
1617875395.7,286047000.0,N
1617875415.5,286046998.6,N
1617875435.4,286047000.6,N
1617875455.2,286047000.3,N
1617875475.0,286047001.1,N
1617875475.9,286047001.1,N
1617875495.8,286047000.7,N
1617875515.6,286046998.9,N
1617875535.5,286046998.6,N
1617875555.3,286047001.1,N
1617875575.1,286046998.2,N
1617875595.9,286046998.8,N
1617875615.7,286046996.7,N
1617875635.5,286047000.7,N
1617875655.4,286046999.1,N
1617875675.2,286046999.2,N
1617875695.1,286046997.6,N
1617875696.0,286046997.6,N
1617875715.8,286046995.4,N
1617875735.6,286046994.9,N
1617875755.5,286046998.0,N
1617875775.3,286046996.0,N
1617875795.2,286046994.7,N
1617875815.9,286046994.6,N
1617875835.7,286046994.7,N
1617875855.6,286046992.1,Y
1617875875.4,286046993.8,P
1617875895.2,286046994.1,N
1617875915.1,286046992.4,P
1617875916.0,286046992.4,Y
1617875935.8,286046997.1,P
1617875955.7,286046997.8,N
1617875975.5,286046995.3,P
1617875995.3,286046992.2,Y
