#timestamp,LO_Frequency,Hit,StdDev 
1582758015.3,286047000.3,N
1582758035.1,286047002.8,N
1582758036.0,286047002.8,N
1582758055.8,286047000.1,N
1582758075.7,286047000.1,N
1582758095.5,286047000.6,N
1582758115.3,286047001.1,N
1582758135.2,286047000.6,N
1582758155.0,286046999.0,N
1582758155.9,286046999.0,N
1582758175.8,286046999.3,N
1582758195.6,286046998.6,N
1582758215.4,286046998.5,N
1582758235.3,286047001.2,N
1582758255.1,286046998.5,N
1582758275.9,286046998.7,N
1582758295.7,286047000.0,N
1582758315.5,286047000.1,N
1582758335.4,286047000.2,N
1582758355.2,286047002.6,N
1582758375.0,286047002.1,N
1582758375.9,286047002.1,N
1582758395.8,286047000.2,N
1582758415.6,286047000.3,N
1582758435.5,286046999.9,N
1582758455.3,286047000.2,N
1582758475.1,286047000.9,N
1582758495.9,286047000.9,N
1582758515.7,286047000.8,N
1582758535.5,286046998.4,N
1582758555.4,286047001.1,N
1582758575.2,286047000.3,N
1582758595.1,286047001.8,N
1582758596.0,286047001.8,N
1582758615.8,286047004.4,Y
1582758635.6,286047003.8,P
1582758655.5,286047001.7,N
1582758675.3,286047001.4,N
1582758695.2,286047002.1,N
1582758715.9,286047002.0,N
1582758735.7,286047002.5,N
1582758755.6,286047001.9,N
1582758775.4,286046999.9,N
1582758795.2,286046998.2,N
1582758815.1,286046998.2,N
1582758816.0,286046998.2,N
1582758835.8,286047001.1,N
1582758855.7,286047000.9,N
1582758875.5,286047000.5,N
1582758895.3,286047001.0,N
1582758915.2,286046998.5,N
1582758935.0,286046998.5,N
1582758935.9,286046998.5,N
1582758955.8,286046998.9,N
1582758975.6,286047000.6,N
1582758995.4,286047000.5,N
1582759015.3,286046999.9,N
1582759035.1,286047000.4,N
1582759055.9,286046999.8,N
1582759075.7,286046999.7,N
1582759095.5,286047001.0,N
1582759115.4,286047002.8,N
1582759135.2,286047002.4,N
1582759155.0,286047000.3,N
1582759155.9,286047000.3,N
1582759175.8,286047000.4,N
1582759195.6,286047000.6,N
1582759215.5,286047001.0,N
1582759235.3,286046999.8,N
1582759255.1,286047002.7,N
1582759275.9,286047002.8,N
1582759295.7,286047004.0,N
1582759315.6,286047002.2,N
1582759335.4,286047000.4,N
1582759355.2,286047000.5,N
1582759375.1,286047000.5,N
1582759376.0,286047000.5,N
1582759395.8,286047002.2,N
1582759415.6,286047004.0,N
1582759435.5,286047003.8,N
1582759455.3,286047003.5,N
1582759475.2,286047004.4,N
1582759495.9,286047003.8,N
1582759515.7,286047004.4,N
1582759535.6,286047003.9,N
1582759555.4,286047004.3,N
1582759575.2,286047001.3,N
1582759595.1,286047004.4,N
1582759596.0,286047004.4,N
1582759615.8,286047001.7,N
1582759635.7,286047001.9,N
1582759655.5,286047002.5,N
1582759675.3,286047002.4,N
1582759695.2,286047000.3,N
1582759715.0,286047000.4,N
1582759715.9,286047000.4,N
1582759735.8,286047002.5,N
1582759755.6,286047001.7,N
1582759775.4,286047002.0,N
1582759795.3,286047002.3,N
1582759815.1,286047002.1,N
1582759835.8,286047000.1,N
1582759855.7,286047000.5,N
1582759875.5,286046998.5,N
1582759895.4,286047000.6,N
1582759915.2,286046998.1,N
1582759935.0,286047000.5,N
1582759935.9,286047000.5,N
1582759955.8,286047001.1,N
1582759975.6,286046998.6,N
1582759995.5,286046998.5,N
1582760015.3,286047000.0,N
1582760035.1,286047000.5,N
1582760055.9,286047000.9,N
1582760075.7,286047000.1,N
1582760095.5,286046999.9,N
1582760115.4,286047000.0,N
1582760135.2,286047002.7,N
1582760155.1,286047002.4,N
1582760156.0,286047002.4,N
1582760175.8,286046999.8,N
1582760195.6,286047001.5,N
1582760215.5,286047000.9,N
1582760235.3,286046999.9,N
1582760255.1,286047001.1,N
1582760275.9,286046999.9,N
1582760295.7,286046998.5,N
1582760315.6,286047001.2,N
1582760335.4,286047001.0,N
1582760355.2,286047001.0,N
1582760375.1,286047001.9,N
1582760376.0,286047001.9,N
1582760395.8,286047002.1,N
1582760415.7,286047001.8,N
1582760435.5,286047002.6,N
1582760455.3,286046999.8,N
1582760475.2,286047001.2,N
1582760495.0,286046996.9,N
1582760495.9,286046996.9,N
1582760515.7,286046997.1,N
1582760535.6,286046997.5,N
1582760555.4,286046996.5,N
1582760575.3,286046998.1,N
1582760595.1,286047001.1,N
1582760596.0,286047001.1,N
1582760615.8,286047000.9,N
1582760635.7,286047000.4,N
1582760655.5,286047000.4,N
1582760675.4,286047000.6,N
1582760695.2,286047001.0,N
1582760715.0,286046998.4,N
1582760715.9,286046998.4,N
1582760735.8,286047000.8,N
1582760755.6,286047001.2,N
1582760775.4,286047000.8,N
1582760795.3,286046998.8,N
1582760815.1,286046998.2,N
1582760835.9,286046998.4,N
1582760855.7,286047000.8,N
1582760875.5,286047001.2,N
1582760895.4,286047000.5,N
1582760915.2,286047000.9,N
1582760935.0,286047000.9,N
1582760936.0,286047000.9,N
1582760955.8,286047000.2,N
1582760975.6,286047002.3,N
1582760995.5,286047002.3,N
1582761015.3,286047002.4,N
1582761035.1,286047002.4,N
1582761055.9,286047002.1,N
1582761075.7,286047001.9,N
1582761095.6,286047002.2,N
1582761115.4,286046999.8,N
1582761135.2,286047000.1,N
1582761155.1,286047000.6,N
1582761156.0,286047000.6,N
1582761175.8,286047000.4,N
1582761195.6,286046999.7,N
1582761215.5,286047000.9,N
1582761235.3,286046999.9,N
1582761255.2,286047000.5,N
1582761275.9,286047000.8,N
1582761295.7,286046998.6,N
1582761315.6,286046998.3,N
1582761335.4,286046999.4,N
1582761355.3,286046999.3,N
1582761375.1,286046998.9,N
1582761376.0,286046998.9,N
1582761395.8,286046999.5,N
1582761415.7,286046995.3,Y
1582761435.5,286046995.1,P
1582761455.4,286046995.5,N
1582761475.2,286046995.4,N
1582761495.0,286046994.9,N
1582761495.9,286046994.9,N
1582761515.8,286046995.5,N
1582761535.6,286046995.4,N
1582761555.4,286046997.5,N
1582761575.3,286046999.0,N
1582761595.1,286047001.2,N
