1489401582;13.130;3.346;5.064;12.886;11.150
1489401587;13.131;3.346;5.064;12.887;11.148
1489401592;13.122;3.338;5.064;12.886;11.149
1489401597;13.131;3.346;5.064;12.889;11.147
1489401602;13.125;3.347;5.066;12.890;11.150
1489401607;13.131;3.346;5.068;12.890;11.143
1489401612;13.131;3.347;5.062;12.891;11.146
1489401617;13.131;3.347;5.062;12.893;11.146
1489401622;13.132;3.347;5.063;12.894;11.146
1489401627;13.140;3.355;5.065;12.901;11.151
1489401632;13.133;3.356;5.058;12.904;11.149
1489401637;13.138;3.348;5.067;12.904;11.152
1489401642;13.139;3.355;5.060;12.905;11.148
1489401647;13.114;3.347;5.060;12.905;11.148
1489401652;13.133;3.349;5.063;12.888;11.145
1489401657;13.130;3.347;5.059;12.901;11.146
1489401662;13.118;3.338;5.065;12.892;11.139
1489401667;13.118;3.333;5.061;12.897;11.148
1489401672;13.130;3.348;5.060;12.906;11.148
1489401677;13.139;3.356;5.060;12.911;11.149
1489401682;13.139;3.355;5.058;12.912;11.146
1489401687;13.131;3.346;5.060;12.906;11.142
1489401692;13.111;3.311;5.069;12.885;11.140
1489401697;13.122;3.338;5.064;12.898;11.120
1489401702;13.121;3.337;5.064;12.885;11.129
1489401707;13.132;3.348;5.067;12.909;11.147
1489401712;13.132;3.348;5.060;12.917;11.145
1489401717;13.138;3.355;5.059;12.918;11.134
1489401722;13.131;3.349;5.065;12.912;11.144
1489401727;13.138;3.356;5.067;12.912;11.146
1489401732;13.138;3.355;5.067;12.911;11.134
1489401737;13.122;3.346;5.065;12.914;11.146
1489401742;13.131;3.348;5.067;12.916;11.138
1489401747;13.138;3.353;5.065;12.916;11.148
1489401753;13.131;3.347;5.066;12.917;11.147
1489401758;13.131;3.355;5.060;12.922;11.144
1489401763;13.131;3.347;5.064;12.926;11.151
1489401768;13.132;3.347;5.066;12.920;11.148
1489401773;13.138;3.348;5.067;12.928;11.147
1489401778;13.131;3.347;5.062;12.922;11.141
1489401783;13.138;3.355;5.066;12.923;11.143
1489401788;13.138;3.348;5.062;12.924;11.142
1489401793;13.130;3.349;5.058;12.932;11.143
1489401798;13.130;3.348;5.065;12.926;11.147
1489401803;13.130;3.348;5.062;12.927;11.143
1489401808;13.109;3.327;5.069;12.910;11.125
1489401813;13.138;3.355;5.063;12.929;11.143
1489401818;13.138;3.356;5.065;12.937;11.145
1489401823;13.138;3.356;5.058;12.932;11.144
1489401828;13.130;3.355;5.066;12.938;11.146
1489401833;13.138;3.355;5.058;12.939;11.145
1489401838;13.134;3.349;5.058;12.941;11.145
1489401843;13.129;3.348;5.061;12.934;11.140
1489401848;13.138;3.355;5.067;12.941;11.144
1489401853;13.137;3.356;5.059;12.944;11.149
1489401858;13.115;3.337;5.069;12.913;11.139
1489401863;13.112;3.347;5.068;12.944;11.145
1489401868;13.138;3.355;5.065;12.947;11.146
1489401873;13.134;3.356;5.060;12.948;11.140
1489401878;13.137;3.355;5.065;12.932;11.133
1489401883;13.128;3.349;5.064;12.949;11.143
1489401888;13.127;3.349;5.063;12.951;11.144
1489401893;13.130;3.347;5.062;12.945;11.141
1489401898;13.137;3.356;5.063;12.952;11.146
1489401903;13.137;3.353;5.068;12.954;11.146
1489401909;13.137;3.355;5.057;12.955;11.146
1489401914;13.137;3.355;5.059;12.955;11.144
1489401919;13.130;3.354;5.059;12.950;11.144
1489401924;13.129;3.347;5.064;12.948;11.141
1489401929;13.133;3.343;5.064;12.926;11.131
1489401934;13.120;3.337;5.065;12.938;11.139
1489401939;13.118;3.337;5.063;12.943;11.136
1489401944;13.110;3.330;5.064;12.945;11.138
1489401949;13.116;3.337;5.064;12.943;11.136
1489401954;13.106;3.316;5.064;12.933;11.131
1489401959;13.116;3.334;5.068;12.940;11.137
1489401964;13.118;3.336;5.064;12.946;11.139
1489401969;13.111;3.332;5.064;12.958;11.145
1489401974;13.129;3.355;5.061;12.965;11.143
1489401979;13.129;3.342;5.068;12.959;11.145
1489401984;13.112;3.331;5.063;12.963;11.145
1489401989;13.128;3.347;5.062;12.957;11.141
1489401994;13.137;3.356;5.058;12.967;11.146
1489401999;13.134;3.349;5.068;12.962;11.144
1489402004;13.133;3.348;5.063;12.968;11.144
1489402009;13.129;3.346;5.067;12.969;11.147
1489402014;13.131;3.356;5.060;12.963;11.144
1489402019;13.129;3.345;5.067;12.950;11.132
1489402024;13.122;3.339;5.064;12.954;11.138
1489402029;13.130;3.349;5.064;12.964;11.144
1489402034;13.129;3.347;5.065;12.971;11.145
1489402039;13.130;3.349;5.061;12.954;11.128
1489402044;13.112;3.319;5.063;12.954;11.137
1489402049;13.115;3.327;5.065;12.939;11.131
1489402054;13.117;3.328;5.066;12.951;11.132
1489402059;13.105;3.321;5.064;12.951;11.137
1489402064;13.111;3.331;5.060;12.944;11.141
1489402069;13.116;3.331;5.064;12.951;11.136
1489402074;13.116;3.335;5.059;12.952;11.138
1489402079;13.118;3.338;5.066;12.951;11.140
1489402084;13.112;3.321;5.065;12.947;11.133
1489402089;13.109;3.332;5.064;12.952;11.131
1489402094;13.113;3.338;5.065;12.957;11.140
1489402099;13.103;3.322;5.061;12.952;11.134
1489402104;13.113;3.332;5.062;12.955;11.136
1489402109;13.118;3.333;5.063;12.958;11.132
1489402114;13.115;3.337;5.063;12.954;11.132
1489402119;13.112;3.336;5.066;12.958;11.138
1489402124;13.114;3.336;5.064;12.955;11.139
1489402129;13.113;3.337;5.061;12.950;11.136
1489402135;13.113;3.332;5.066;12.956;11.124
1489402140;13.124;3.329;5.066;12.956;11.131
1489402145;13.117;3.335;5.060;12.956;11.140
1489402150;13.114;3.336;5.062;12.954;11.131
1489402155;13.115;3.329;5.062;12.955;11.135
1489402160;13.108;3.332;5.060;12.953;11.139
1489402165;13.114;3.334;5.066;12.953;11.123
1489402170;13.103;3.323;5.066;12.950;11.132
1489402175;13.115;3.330;5.065;12.953;11.130
1489402180;13.115;3.331;5.066;12.958;11.137
1489402185;13.116;3.335;5.063;12.955;11.132
1489402190;13.107;3.333;5.061;12.956;11.135
1489402195;13.108;3.329;5.066;12.956;11.133
1489402200;13.115;3.337;5.060;12.962;11.131
1489402205;13.113;3.332;5.061;12.961;11.134
1489402210;13.115;3.334;5.062;12.954;11.141
1489402215;13.113;3.334;5.062;12.960;11.133
1489402220;13.115;3.334;5.069;12.954;11.138
1489402225;13.112;3.332;5.061;12.958;11.135
1489402230;13.115;3.332;5.064;12.957;11.136
1489402235;13.113;3.331;5.065;12.957;11.133
1489402240;13.117;3.320;5.072;12.961;11.138
1489402245;13.103;3.324;5.072;12.956;11.136
1489402250;13.116;3.334;5.069;12.955;11.138
1489402255;13.115;3.329;5.065;12.956;11.138
1489402260;13.124;3.344;5.064;12.969;11.132
1489402265;13.110;3.331;5.069;12.958;11.134
1489402270;13.114;3.330;5.067;12.959;11.131
1489402275;13.115;3.334;5.065;12.959;11.136
1489402280;13.112;3.329;5.061;12.956;11.134
1489402285;13.118;3.337;5.061;12.960;11.139
1489402290;13.112;3.331;5.071;12.946;11.131
1489402295;13.109;3.327;5.063;12.952;11.134
1489402300;13.110;3.331;5.067;12.959;11.131
1489402305;13.109;3.333;5.066;12.944;11.128
1489402310;13.113;3.332;5.064;12.956;11.134
1489402315;13.106;3.323;5.063;12.952;11.135
1489402320;13.115;3.334;5.061;12.957;11.141
1489402325;13.113;3.331;5.064;12.957;11.132
1489402330;13.111;3.330;5.068;12.959;11.132
1489402335;13.111;3.327;5.065;12.963;11.140
1489402340;13.109;3.329;5.071;12.959;11.138
1489402345;13.114;3.324;5.065;12.963;11.137
1489402350;13.110;3.335;5.066;12.959;11.136
1489402355;13.111;3.333;5.066;12.956;11.136
1489402360;13.112;3.334;5.066;12.958;11.138
1489402365;13.110;3.331;5.068;12.960;11.132
1489402370;13.117;3.333;5.063;12.955;11.135
1489402375;13.113;3.334;5.070;12.955;11.128
1489402380;13.114;3.333;5.065;12.959;11.139
1489402385;13.109;3.334;5.061;12.952;11.135
1489402390;13.100;3.316;5.065;12.959;11.129
1489402395;13.112;3.337;5.062;12.961;11.127
1489402400;13.106;3.337;5.067;12.958;11.131
1489402405;13.113;3.333;5.068;12.960;11.134
1489402410;13.113;3.336;5.062;12.957;11.138
1489402415;13.108;3.331;5.067;12.957;11.121
1489402420;13.120;3.330;5.066;12.961;11.134
1489402425;13.114;3.328;5.067;12.959;11.144
1489402430;13.116;3.330;5.060;12.957;11.133
1489402435;13.112;3.332;5.063;12.960;11.125
1489402440;13.101;3.333;5.062;12.951;11.130
1489402445;13.109;3.332;5.060;12.955;11.134
