#timestamp,LO_Frequency,Hit,StdDev 
1680220815.5,286046999.1,P
1680220835.4,286046998.6,P
1680220855.2,286046998.4,P
1680220875.0,286046999.2,Y
1680220875.9,286046999.2,P
1680220895.8,286046998.4,P
1680220915.6,286046998.5,P
1680220935.4,286046998.5,Y
1680220955.3,286047000.2,P
1680220975.1,286047001.1,N
1680220995.9,286047000.2,N
1680221015.7,286047000.6,N
1680221035.5,286047000.7,N
1680221055.4,286047000.4,N
1680221075.2,286047001.0,N
1680221095.1,286047000.6,N
1680221096.0,286047000.6,N
1680221115.8,286047002.2,Y
1680221135.6,286046999.8,P
1680221155.5,286047000.6,N
1680221175.3,286047001.0,N
1680221195.1,286047000.0,N
1680221215.9,286047000.5,N
1680221235.7,286047000.8,N
1680221255.6,286047001.2,N
1680221275.4,286047001.1,N
1680221295.2,286046998.3,Y
1680221315.1,286046999.4,P
1680221316.0,286046999.4,N
1680221335.8,286046999.1,N
1680221355.7,286046996.5,Y
1680221375.5,286046998.9,P
1680221395.3,286046998.7,P
1680221415.2,286046998.9,N
1680221435.0,286046999.2,N
1680221435.9,286046999.2,N
1680221455.8,286046998.9,Y
1680221475.6,286046998.2,P
1680221495.4,286047000.8,N
1680221515.3,286046998.5,N
1680221535.1,286046998.5,N
1680221555.8,286046998.6,N
1680221575.7,286047000.8,N
1680221595.5,286047001.2,N
1680221615.4,286046998.4,N
1680221635.2,286046998.7,N
1680221655.0,286046999.1,N
1680221655.9,286046999.1,N
1680221675.8,286046999.0,N
1680221695.6,286046998.9,N
1680221715.4,286046999.0,N
1680221735.3,286046997.0,Y
1680221755.1,286046998.8,P
1680221775.9,286046998.3,P
1680221795.7,286046999.0,N
1680221815.5,286046999.4,N
1680221835.4,286046997.0,Y
1680221855.2,286047000.8,P
1680221875.0,286047000.8,N
1680221875.9,286047000.8,N
1680221895.8,286047000.8,N
1680221915.6,286047000.0,N
1680221935.5,286046999.9,N
1680221955.3,286047000.1,N
1680221975.1,286047000.1,N
1680221995.9,286047000.1,N
1680222015.7,286047002.1,Y
1680222035.5,286047002.3,P
1680222055.4,286047001.9,N
1680222075.2,286047002.0,N
1680222095.1,286047002.7,Y
1680222096.0,286047002.7,P
1680222115.8,286046998.4,N
1680222135.6,286047000.8,N
1680222155.5,286046998.2,N
1680222175.3,286046999.9,N
1680222195.2,286047002.3,N
1680222215.9,286047002.5,N
1680222235.7,286047002.5,N
1680222255.6,286047000.0,N
1680222275.4,286046999.9,N
1680222295.2,286047000.6,N
1680222315.1,286046999.8,N
1680222316.0,286046999.8,N
1680222335.8,286047001.0,N
1680222355.7,286047000.2,N
1680222375.5,286047000.1,N
1680222395.3,286047002.2,N
1680222415.2,286047001.8,N
1680222435.9,286047001.8,N
1680222455.7,286047002.5,N
1680222475.6,286047002.5,N
1680222495.4,286047001.5,N
1680222515.3,286047004.3,Y
1680222535.1,286047002.6,P
1680222566.0,286047001.4,E
1680222575.0,286047002.5,N
1680222576.0,286047002.5,P
1680222595.8,286047002.4,P
1680222615.6,286047000.1,N
1680222635.5,286047000.0,N
1680222655.3,286046998.3,N
1680222675.1,286046998.9,N
1680222695.9,286046998.9,N
1680222715.7,286047000.8,N
1680222735.5,286047000.7,N
1680222755.4,286047001.2,N
1680222775.2,286046998.1,N
1680222795.1,286047000.7,N
1680222796.0,286047000.7,N
1680222815.8,286046999.9,N
1680222835.6,286047002.8,N
1680222855.5,286047001.9,N
1680222875.3,286047002.2,N
1680222895.1,286047001.6,N
1680222915.9,286047004.3,N
1680222935.7,286047001.6,N
1680222955.6,286047003.9,N
1680222975.4,286047003.9,N
1680222995.2,286047003.4,N
1680223015.1,286047003.2,N
1680223016.0,286047003.2,N
1680223035.8,286047001.8,N
1680223055.7,286047000.1,N
1680223075.5,286046998.1,N
1680223095.3,286046999.9,N
1680223115.2,286047001.8,N
1680223135.9,286047001.9,N
1680223155.7,286047003.5,N
1680223175.6,286047004.1,N
1680223195.4,286047004.3,N
1680223215.2,286047003.7,N
1680223235.1,286047003.3,N
1680223236.0,286047003.3,N
1680223255.8,286047003.4,N
1680223275.7,286047004.8,N
1680223295.5,286047001.5,N
1680223315.3,286047002.0,N
1680223335.2,286047001.8,N
1680223355.0,286047001.6,N
1680223355.9,286047001.6,N
1680223375.8,286047001.6,N
1680223395.6,286047002.2,N
1680223415.4,286047004.3,N
1680223435.3,286047003.0,N
1680223455.1,286047006.0,Y
1680223475.8,286047001.4,P
1680223495.7,286047003.9,P
1680223515.5,286047001.4,N
1680223535.4,286047004.2,Y
1680223555.2,286047002.8,P
1680223575.0,286047002.7,P
1680223575.9,286047002.7,P
1680223595.8,286047002.2,Y
1680223615.6,286046999.4,P
1680223635.5,286046999.3,N
1680223655.3,286046999.0,N
1680223675.2,286046997.2,N
1680223695.9,286046997.5,N
1680223715.7,286046996.8,N
1680223735.6,286046997.3,N
1680223755.4,286046999.2,N
1680223775.2,286046998.9,N
1680223795.1,286046996.5,N
1680223796.0,286046996.5,N
1680223815.8,286046996.8,N
1680223835.7,286046996.6,N
1680223855.5,286046998.7,N
1680223875.3,286046997.0,N
1680223895.2,286046999.5,N
1680223915.9,286046996.9,N
1680223935.7,286046999.5,N
1680223955.6,286046996.5,N
1680223975.4,286046996.9,N
1680223995.2,286046998.7,N
1680224015.1,286046998.5,N
1680224016.0,286046998.5,N
1680224035.8,286046998.4,N
1680224055.7,286046999.0,N
1680224075.5,286047000.2,N
1680224095.3,286047000.8,N
1680224115.2,286046999.1,N
1680224135.0,286046999.2,N
1680224135.9,286046999.2,N
1680224155.8,286046996.7,N
1680224175.6,286046996.8,N
1680224195.4,286046996.7,N
1680224215.3,286046996.8,N
1680224235.1,286046999.2,N
1680224255.8,286046999.2,N
1680224275.7,286046996.9,N
1680224295.5,286046998.7,N
1680224315.3,286046998.9,N
1680224335.2,286046996.5,N
1680224355.0,286046999.1,N
1680224355.9,286046999.1,N
1680224375.8,286046999.4,N
1680224395.6,286046999.6,N
