#timestamp,LO_Frequency,Hit,Temp,Hum 
1478062815.1,286047124.9,N,0.0,0.0
1478062816.0,286047124.9,N,0.0,0.0
1478062835.8,286047125.4,N,0.0,0.0
1478062855.6,286047127.6,N,0.0,0.0
1478062875.5,286047124.6,N,0.0,0.0
1478062895.3,286047127.6,N,0.0,0.0
1478062915.1,286047126.8,N,0.0,0.0
1478062935.9,286047125.1,N,0.0,0.0
1478062955.7,286047125.9,N,0.0,0.0
1478062975.5,286047123.1,N,0.0,0.0
1478062995.4,286047121.8,N,0.0,0.0
1478063015.2,286047124.4,N,0.0,0.0
1478063035.1,286047123.5,N,0.0,0.0
1478063036.0,286047123.5,N,0.0,0.0
1478063055.8,286047125.1,N,0.0,0.0
1478063075.6,286047127.6,N,0.0,0.0
1478063095.5,286047121.8,N,0.0,0.0
1478063115.3,286047123.1,N,0.0,0.0
1478063135.1,286047125.3,N,0.0,0.0
1478063155.9,286047123.3,N,0.0,0.0
1478063175.7,286047125.6,N,0.0,0.0
1478063195.5,286047123.4,N,0.0,0.0
1478063215.4,286047124.2,N,0.0,0.0
1478063235.2,286047124.4,N,0.0,0.0
1478063255.0,286047123.8,N,0.0,0.0
1478063255.9,286047123.8,N,0.0,0.0
1478063275.8,286047121.8,N,0.0,0.0
1478063295.6,286047123.0,N,0.0,0.0
1478063315.5,286047124.3,N,0.0,0.0
1478063335.3,286047123.7,N,0.0,0.0
1478063355.1,286047123.0,N,0.0,0.0
1478063375.9,286047122.1,N,0.0,0.0
1478063395.7,286047126.9,N,0.0,0.0
1478063415.5,286047124.1,N,0.0,0.0
1478063435.4,286047122.6,N,0.0,0.0
1478063455.2,286047120.0,N,0.0,0.0
1478063475.0,286047119.4,N,0.0,0.0
1478063475.9,286047119.4,N,0.0,0.0
1478063495.8,286047118.1,N,0.0,0.0
1478063515.6,286047120.7,N,0.0,0.0
1478063535.4,286047121.1,N,0.0,0.0
1478063555.3,286047121.0,N,0.0,0.0
1478063575.1,286047120.6,N,0.0,0.0
1478063595.8,286047120.8,N,0.0,0.0
1478063615.7,286047121.2,N,0.0,0.0
1478063635.5,286047119.5,N,0.0,0.0
1478063655.4,286047119.1,N,0.0,0.0
1478063675.2,286047119.5,N,0.0,0.0
1478063695.0,286047119.0,N,0.0,0.0
1478063695.9,286047119.0,N,0.0,0.0
1478063715.8,286047116.6,N,0.0,0.0
1478063735.6,286047117.2,N,0.0,0.0
1478063755.4,286047117.5,N,0.0,0.0
1478063775.3,286047115.6,N,0.0,0.0
1478063795.1,286047116.1,N,0.0,0.0
1478063815.8,286047114.0,N,0.0,0.0
1478063835.7,286047114.1,N,0.0,0.0
1478063855.5,286047114.1,N,0.0,0.0
1478063875.3,286047113.5,N,0.0,0.0
1478063895.2,286047113.6,N,0.0,0.0
1478063915.0,286047116.3,N,0.0,0.0
1478063915.9,286047116.3,N,0.0,0.0
1478063935.8,286047116.3,N,0.0,0.0
1478063955.6,286047115.1,N,0.0,0.0
1478063975.4,286047115.9,N,0.0,0.0
1478063995.3,286047116.1,N,0.0,0.0
1478064015.1,286047115.7,N,0.0,0.0
1478064016.0,286047115.7,N,0.0,0.0
1478064035.8,286047114.5,N,0.0,0.0
1478064055.7,286047114.4,N,0.0,0.0
1478064075.5,286047114.6,N,0.0,0.0
1478064095.3,286047114.8,N,0.0,0.0
1478064115.2,286047113.6,N,0.0,0.0
1478064135.0,286047113.6,N,0.0,0.0
1478064135.9,286047113.6,N,0.0,0.0
1478064155.7,286047115.2,N,0.0,0.0
1478064175.6,286047116.0,N,0.0,0.0
1478064195.4,286047115.5,N,0.0,0.0
1478064215.2,286047115.7,N,0.0,0.0
1478064235.1,286047113.4,N,0.0,0.0
1478064236.0,286047113.4,N,0.0,0.0
1478064255.8,286047117.7,N,0.0,0.0
1478064275.7,286047117.2,N,0.0,0.0
1478064295.5,286047115.5,N,0.0,0.0
1478064315.3,286047115.9,N,0.0,0.0
1478064335.2,286047115.5,N,0.0,0.0
1478064355.9,286047117.6,N,0.0,0.0
1478064375.7,286047118.7,N,0.0,0.0
1478064395.6,286047117.0,N,0.0,0.0
1478064415.4,286047116.3,N,0.0,0.0
1478064435.2,286047115.5,N,0.0,0.0
1478064455.1,286047117.4,N,0.0,0.0
1478064456.0,286047117.4,N,0.0,0.0
1478064475.8,286047117.2,N,0.0,0.0
1478064495.6,286047115.4,N,0.0,0.0
1478064515.5,286047117.2,N,0.0,0.0
1478064535.3,286047117.5,N,0.0,0.0
1478064555.2,286047116.8,N,0.0,0.0
1478064575.9,286047119.5,N,0.0,0.0
1478064595.7,286047117.2,N,0.0,0.0
1478064615.6,286047120.7,N,0.0,0.0
1478064635.4,286047118.7,N,0.0,0.0
1478064655.2,286047116.5,N,0.0,0.0
1478064675.1,286047119.3,N,0.0,0.0
1478064676.0,286047119.3,N,0.0,0.0
1478064695.8,286047117.0,N,0.0,0.0
1478064715.6,286047117.4,N,0.0,0.0
1478064735.5,286047117.2,N,0.0,0.0
1478064755.3,286047117.0,N,0.0,0.0
1478064775.1,286047118.8,N,0.0,0.0
1478064795.9,286047118.4,N,0.0,0.0
1478064815.7,286047117.6,N,0.0,0.0
1478064835.5,286047117.8,N,0.0,0.0
1478064855.4,286047118.0,N,0.0,0.0
1478064875.2,286047116.9,N,0.0,0.0
1478064895.1,286047116.9,N,0.0,0.0
1478064896.0,286047116.9,N,0.0,0.0
1478064915.8,286047118.3,N,0.0,0.0
1478064935.6,286047118.7,N,0.0,0.0
1478064955.5,286047119.1,N,0.0,0.0
1478064975.3,286047119.5,N,0.0,0.0
1478064995.1,286047120.5,N,0.0,0.0
1478065015.9,286047118.5,N,0.0,0.0
1478065035.7,286047118.6,N,0.0,0.0
1478065055.5,286047120.5,N,0.0,0.0
1478065075.4,286047119.2,N,0.0,0.0
1478065095.2,286047120.1,N,0.0,0.0
1478065115.0,286047120.6,N,0.0,0.0
1478065115.9,286047120.6,N,0.0,0.0
1478065135.8,286047120.9,N,0.0,0.0
1478065155.6,286047121.5,N,0.0,0.0
1478065175.5,286047119.7,N,0.0,0.0
1478065195.3,286047121.3,N,0.0,0.0
1478065215.1,286047122.2,N,0.0,0.0
1478065235.9,286047123.8,N,0.0,0.0
1478065255.7,286047121.9,N,0.0,0.0
1478065275.5,286047120.8,N,0.0,0.0
1478065295.4,286047122.6,N,0.0,0.0
1478065315.2,286047123.8,N,0.0,0.0
1478065335.0,286047124.9,N,0.0,0.0
1478065335.9,286047124.9,N,0.0,0.0
1478065355.8,286047127.0,N,0.0,0.0
1478065375.6,286047125.6,N,0.0,0.0
1478065395.4,286047125.0,N,0.0,0.0
1478065415.3,286047122.9,N,0.0,0.0
1478065435.1,286047124.7,N,0.0,0.0
1478065455.8,286047127.5,N,0.0,0.0
1478065475.7,286047124.7,N,0.0,0.0
1478065495.5,286047127.5,N,0.0,0.0
1478065515.4,286047124.8,N,0.0,0.0
1478065535.2,286047126.2,N,0.0,0.0
1478065555.0,286047128.4,N,0.0,0.0
1478065555.9,286047128.4,N,0.0,0.0
1478065575.8,286047126.6,N,0.0,0.0
1478065595.6,286047126.8,N,0.0,0.0
1478065615.4,286047126.7,N,0.0,0.0
1478065635.3,286047126.1,N,0.0,0.0
1478065655.1,286047127.2,N,0.0,0.0
1478065675.8,286047126.4,N,0.0,0.0
1478065695.7,286047130.3,N,0.0,0.0
1478065715.5,286047128.6,N,0.0,0.0
1478065735.3,286047128.9,N,0.0,0.0
1478065755.2,286047129.3,N,0.0,0.0
1478065775.0,286047128.7,N,0.0,0.0
1478065775.9,286047128.7,N,0.0,0.0
1478065795.8,286047130.7,N,0.0,0.0
1478065815.6,286047129.6,N,0.0,0.0
1478065835.4,286047128.1,N,0.0,0.0
1478065855.3,286047129.6,N,0.0,0.0
1478065875.1,286047128.1,N,0.0,0.0
1478065876.0,286047128.1,N,0.0,0.0
1478065895.8,286047132.2,N,0.0,0.0
1478065915.7,286047132.1,N,0.0,0.0
1478065935.5,286047129.5,N,0.0,0.0
1478065955.3,286047132.4,N,0.0,0.0
1478065975.2,286047131.3,N,0.0,0.0
1478065995.0,286047132.5,N,0.0,0.0
1478065995.9,286047132.5,N,0.0,0.0
1478066015.7,286047130.6,N,0.0,0.0
1478066035.6,286047130.2,N,0.0,0.0
1478066055.4,286047132.6,N,0.0,0.0
1478066075.3,286047128.0,N,0.0,0.0
1478066095.1,286047132.8,N,0.0,0.0
1478066096.0,286047132.8,N,0.0,0.0
1478066115.8,286047131.4,N,0.0,0.0
1478066135.7,286047131.3,N,0.0,0.0
1478066155.5,286047133.0,N,0.0,0.0
1478066175.3,286047132.8,N,0.0,0.0
1478066195.2,286047136.7,N,0.0,0.0
1478066215.9,286047133.6,N,0.0,0.0
1478066235.7,286047133.7,N,0.0,0.0
1478066255.6,286047135.2,N,0.0,0.0
1478066275.4,286047134.6,N,0.0,0.0
1478066295.2,286047135.5,N,0.0,0.0
1478066315.1,286047134.8,N,0.0,0.0
1478066316.0,286047134.8,N,0.0,0.0
1478066335.8,286047134.8,N,0.0,0.0
1478066355.7,286047137.1,N,0.0,0.0
1478066375.5,286047134.6,N,0.0,0.0
1478066395.3,286047132.9,N,0.0,0.0
