#timestamp,LO_Frequency,Hit,StdDev 
1514451615.3,286047004.1,P
1514451635.1,286047003.9,P
1514451655.9,286047005.4,P
1514451675.7,286047003.2,Y
1514451695.5,286046999.4,P
1514451715.4,286046997.3,N
1514451735.2,286046995.4,N
1514451755.1,286046997.8,N
1514451756.0,286046997.8,N
1514451775.8,286046996.6,N
1514451795.6,286046995.2,N
1514451815.5,286046993.5,N
1514451835.3,286046994.4,N
1514451855.2,286046992.9,N
1514451875.9,286046993.9,N
1514451895.7,286046995.4,N
1514451915.6,286046997.2,N
1514451935.4,286046995.1,N
1514451955.2,286046997.3,N
1514451975.1,286046997.3,N
1514451976.0,286046997.3,N
1514451995.8,286046998.7,N
1514452015.7,286046996.5,N
1514452035.5,286046996.5,N
1514452055.3,286046997.2,N
1514452075.2,286046997.5,N
1514452095.0,286046995.3,N
1514452095.9,286046995.3,N
1514452115.8,286046997.8,N
1514452135.6,286046998.8,N
1514452155.4,286046998.4,N
1514452175.3,286047000.5,N
1514452195.1,286046998.7,N
1514452215.8,286046999.1,N
1514452235.7,286046998.8,N
1514452255.5,286046998.8,N
1514452275.4,286046996.7,N
1514452295.2,286046997.6,N
1514452315.0,286046995.5,N
1514452315.9,286046995.5,N
1514452335.8,286046996.4,N
1514452355.6,286046995.1,N
1514452375.5,286046995.4,N
1514452395.3,286046999.1,N
1514452415.1,286046998.5,N
1514452435.9,286046996.6,N
1514452455.7,286046997.7,N
1514452475.5,286046997.2,N
1514452495.4,286046997.1,N
1514452515.2,286046993.8,Y
1514452535.1,286046998.7,P
1514452536.0,286046998.7,N
1514452555.8,286046999.0,N
1514452575.6,286046998.7,N
1514452595.5,286046996.9,Y
1514452615.3,286046999.0,P
1514452635.2,286047001.1,P
1514452655.9,286047001.6,N
1514452675.7,286047002.0,N
1514452695.6,286047003.9,N
1514452715.4,286047003.1,N
1514452735.2,286047003.3,N
1514452755.1,286047001.8,N
1514452756.0,286047001.8,N
1514452775.8,286047004.1,N
1514452795.7,286047002.5,N
1514452815.5,286047000.6,N
1514452835.3,286046999.1,N
1514452855.2,286046998.2,N
1514452875.0,286046998.8,N
1514452875.9,286046998.8,N
1514452895.8,286047000.8,N
1514452915.6,286046995.0,N
1514452935.4,286046997.6,N
1514452955.3,286046995.1,N
1514452975.1,286046994.9,N
1514452995.9,286046995.3,N
1514453015.7,286046997.3,N
1514453035.5,286046997.4,N
1514453055.4,286046998.6,N
1514453075.2,286046997.4,N
1514453095.0,286046999.6,N
1514453095.9,286046999.6,N
1514453115.8,286046998.2,N
1514453135.6,286046999.0,N
1514453155.5,286046995.0,N
1514453175.3,286046997.4,N
1514453195.1,286047001.1,N
1514453215.9,286046997.0,N
1514453235.7,286046998.1,N
1514453255.6,286046999.3,N
1514453275.4,286046998.9,N
1514453295.2,286047000.9,N
1514453315.1,286046996.5,N
1514453316.0,286046996.5,N
1514453335.8,286046998.8,N
1514453355.7,286046999.0,N
1514453375.5,286046998.3,N
1514453395.3,286046998.4,N
1514453415.2,286046999.5,N
1514453435.0,286046998.9,N
1514453435.9,286046998.9,N
1514453455.7,286046998.8,N
1514453475.6,286046996.8,N
1514453495.4,286046996.8,N
1514453515.3,286046996.1,N
1514453535.1,286046997.3,N
1514453536.0,286046997.3,N
1514453555.8,286046999.2,N
1514453575.7,286046999.3,N
1514453595.5,286046996.8,N
1514453615.4,286047000.7,N
1514453635.2,286047000.1,N
1514453655.0,286046998.7,N
1514453655.9,286046998.7,N
1514453675.8,286046994.9,Y
1514453695.6,286047000.6,P
1514453715.5,286047000.9,N
1514453735.3,286047000.5,N
1514453755.1,286046998.4,N
1514453775.9,286047001.0,N
1514453795.7,286046998.9,N
1514453815.5,286047001.2,N
1514453835.4,286047001.6,N
1514453855.2,286047001.5,N
1514453875.1,286047001.6,N
1514453876.0,286047001.6,N
1514453895.8,286047003.8,Y
1514453915.6,286047003.1,P
1514453935.5,286046998.5,N
1514453955.3,286046996.7,N
1514453975.1,286046998.8,N
1514453995.9,286046999.6,N
1514454015.7,286046999.5,N
1514454035.6,286046999.8,N
1514454055.4,286047002.8,N
1514454075.2,286046999.9,N
1514454095.1,286047001.0,N
1514454096.0,286047001.0,N
1514454115.8,286047001.2,N
1514454135.7,286047000.8,N
1514454155.5,286047002.8,N
1514454175.3,286047003.5,N
1514454195.2,286047004.0,N
1514454215.0,286047000.0,N
1514454215.9,286047000.0,N
1514454235.7,286046998.9,N
1514454255.6,286047000.7,N
1514454275.4,286046998.1,N
1514454295.3,286046998.2,N
1514454315.1,286047000.0,N
1514454316.0,286047000.0,N
1514454335.8,286046998.5,N
1514454355.7,286046996.7,N
1514454375.5,286047001.2,N
1514454395.4,286046999.9,N
1514454415.2,286047000.7,N
1514454435.0,286046998.9,N
1514454435.9,286046998.9,N
1514454455.8,286047002.3,N
1514454475.6,286046999.2,N
1514454495.4,286046999.5,N
1514454515.3,286047001.2,N
1514454535.1,286046999.1,N
1514454555.9,286046999.4,N
1514454575.7,286046995.4,N
1514454595.5,286046995.8,N
1514454615.4,286046992.3,Y
1514454635.2,286046992.2,P
1514454655.0,286046994.2,N
1514454656.0,286046994.2,N
1514454675.8,286046994.5,N
1514454695.6,286046994.7,N
1514454715.5,286046991.0,Y
1514454735.3,286046999.5,P
1514454755.1,286046995.4,N
1514454775.9,286046998.6,N
1514454795.7,286046998.7,N
1514454815.6,286046999.6,N
1514454835.4,286047000.2,N
1514454855.2,286046999.7,N
1514454875.1,286047003.9,N
1514454876.0,286047003.9,N
1514454895.8,286047000.6,N
1514454915.7,286047000.0,N
1514454935.5,286047000.2,N
1514454955.3,286047000.0,N
1514454975.2,286047002.6,N
1514454995.0,286047003.8,N
1514454995.9,286047003.8,N
1514455015.7,286047004.2,N
1514455035.6,286047000.3,N
1514455055.4,286047000.0,N
1514455075.3,286047000.4,N
1514455095.1,286047001.3,N
1514455115.8,286047003.9,N
1514455135.7,286047001.5,N
1514455155.5,286047003.0,N
1514455175.4,286047003.6,N
1514455195.2,286047005.5,N
