#timestamp,LO_Frequency,Hit,StdDev 
1511917215.2,286046985.8,N
1511917235.0,286046989.5,N
1511917235.9,286046989.5,N
1511917255.8,286046988.3,N
1511917275.6,286046991.1,N
1511917295.4,286046991.8,N
1511917315.3,286046992.0,N
1511917335.1,286046992.1,N
1511917336.0,286046992.1,N
1511917355.8,286046993.1,N
1511917375.6,286046992.6,N
1511917395.5,286046992.5,N
1511917415.3,286046991.4,N
1511917435.1,286046990.4,N
1511917455.9,286046993.5,N
1511917475.7,286046992.4,N
1511917495.5,286046990.3,N
1511917515.4,286046993.2,N
1511917535.2,286046988.1,Y
1511917555.0,286046995.5,P
1511917555.9,286046995.5,N
1511917575.8,286046997.3,N
1511917595.6,286046999.8,N
1511917615.4,286046998.5,N
1511917635.3,286047001.0,N
1511917655.1,286046997.2,N
1511917656.0,286046997.2,N
1511917675.8,286046996.5,N
1511917695.7,286046998.2,N
1511917715.5,286047000.2,N
1511917735.3,286046998.9,N
1511917755.2,286046996.8,N
1511917775.9,286046997.6,N
1511917795.7,286047002.7,N
1511917815.5,286047002.1,N
1511917835.4,286047004.3,N
1511917855.2,286047000.9,N
1511917875.0,286047002.8,N
1511917875.9,286047002.8,N
1511917895.8,286047003.7,N
1511917915.6,286047004.2,N
1511917935.4,286047002.8,N
1511917955.3,286047002.3,N
1511917975.1,286047002.8,N
1511917976.0,286047002.8,N
1511917995.8,286047004.4,N
1511918015.7,286047001.8,N
1511918035.5,286047004.4,N
1511918055.3,286047006.0,N
1511918075.1,286047002.9,N
1511918095.9,286047004.8,N
1511918115.7,286047003.4,N
1511918135.5,286047004.6,N
1511918155.4,286047001.5,N
1511918175.2,286047003.5,N
1511918195.0,286047002.1,N
1511918195.9,286047002.1,N
1511918215.8,286046999.8,N
1511918235.6,286047002.7,N
1511918255.4,286047002.6,N
1511918275.3,286047003.9,N
1511918295.1,286047002.3,N
1511918296.0,286047002.3,N
1511918315.8,286047000.4,N
1511918335.7,286046998.9,N
1511918355.5,286047000.8,N
1511918375.3,286046997.4,N
1511918395.2,286046999.0,N
1511918415.9,286046999.6,N
1511918435.7,286046997.2,N
1511918455.5,286046995.0,N
1511918475.4,286046997.2,N
1511918495.2,286046996.2,N
1511918515.0,286046998.1,N
1511918515.9,286046998.1,N
1511918535.8,286046995.1,N
1511918555.6,286046995.0,N
1511918575.4,286047000.2,N
1511918595.3,286047000.5,N
1511918615.1,286047007.9,N
1511918635.8,286047013.5,Y
1511918655.7,286047012.2,P
1511918675.5,286047009.4,N
1511918695.3,286047008.9,N
1511918715.2,286047007.8,N
1511918735.9,286047010.3,N
1511918755.7,286047008.0,N
1511918775.6,286047004.9,N
1511918795.4,286047008.8,N
1511918815.2,286047009.4,N
1511918835.1,286047009.3,N
1511918836.0,286047009.3,Y
1511918855.8,286047002.2,P
1511918875.6,286047002.5,N
1511918895.5,286047001.3,N
1511918915.3,286047001.0,N
1511918935.1,286046996.6,N
1511918955.8,286046998.4,N
1511918975.7,286046998.9,N
1511918995.5,286047000.3,N
1511919015.3,286046999.4,N
1511919035.2,286046997.9,N
1511919055.9,286046997.6,N
1511919075.7,286046995.7,N
1511919095.6,286046995.1,N
1511919115.4,286046997.6,N
1511919135.2,286046996.8,N
1511919155.1,286046993.8,N
1511919156.0,286046993.8,N
1511919175.8,286046992.6,N
1511919195.6,286046992.1,N
1511919215.5,286046994.1,N
1511919235.3,286046991.8,N
1511919255.1,286046990.4,N
1511919275.8,286046994.6,N
1511919295.7,286046995.0,N
1511919315.5,286046995.9,N
1511919335.3,286046996.7,N
1511919355.2,286046997.8,N
1511919375.0,286046995.5,N
1511919375.9,286046995.5,N
1511919395.7,286047000.8,N
1511919415.6,286046999.4,N
1511919435.4,286047001.8,N
1511919455.2,286047001.3,N
1511919475.1,286047003.8,N
1511919476.0,286047003.8,N
1511919495.8,286047003.1,N
1511919515.6,286047001.4,N
1511919535.5,286047007.3,N
1511919555.3,286047006.8,N
1511919575.1,286047007.9,N
1511919595.9,286047006.4,N
1511919615.7,286047010.3,N
1511919635.5,286047012.6,N
1511919655.3,286047011.0,N
1511919675.2,286047014.6,N
1511919695.0,286047019.4,N
1511919695.9,286047019.4,N
1511919715.7,286047023.1,N
1511919735.6,286047024.2,N
1511919755.4,286047023.8,N
1511919775.2,286047025.6,N
1511919795.1,286047022.4,N
1511919796.0,286047022.4,N
1511919815.8,286047023.0,N
1511919835.6,286047020.6,N
1511919855.5,286047025.1,N
1511919875.3,286047026.3,N
1511919895.1,286047022.2,N
1511919915.9,286047021.2,N
1511919935.7,286047020.8,N
1511919955.5,286047024.5,N
1511919975.4,286047027.9,Y
1511919995.2,286047012.6,P
1511920015.0,286047009.9,P
1511920015.9,286047009.9,P
1511920035.8,286047009.5,Y
1511920055.6,286047002.5,P
1511920075.4,286047000.7,N
1511920095.3,286046998.4,N
1511920115.1,286046999.2,N
1511920116.0,286046999.2,N
1511920135.8,286046996.8,N
1511920155.7,286046991.7,N
1511920175.5,286046990.7,N
1511920195.3,286046993.0,N
1511920215.1,286046989.1,N
1511920235.9,286046989.0,N
1511920255.7,286046988.9,N
1511920275.5,286046992.8,N
1511920295.4,286046992.2,N
1511920315.2,286046992.2,N
1511920335.0,286046993.9,N
1511920335.9,286046993.9,N
1511920355.8,286046992.2,N
1511920375.6,286046990.1,N
1511920395.4,286046994.0,N
1511920415.3,286046995.5,N
1511920435.1,286046994.2,N
1511920436.0,286046994.2,N
1511920455.8,286046992.7,N
1511920475.6,286046991.3,N
1511920495.5,286046992.5,N
1511920515.3,286046993.5,N
1511920535.1,286046991.3,N
1511920555.9,286046990.3,N
1511920575.7,286046990.0,N
1511920595.5,286046984.1,Y
1511920615.4,286046989.8,P
1511920635.2,286046986.9,P
1511920655.0,286046987.4,P
1511920655.9,286046987.4,Y
1511920675.8,286047000.9,P
1511920695.6,286046999.8,N
1511920715.4,286047002.8,N
1511920735.3,286047004.4,N
1511920755.1,286047004.7,N
1511920775.8,286047002.3,N
1511920795.7,286046999.7,N
