#timestamp,LO_Frequency,Hit,StdDev 
1511712015.7,286047009.9,N
1511712035.5,286047013.6,N
1511712055.4,286047014.7,N
1511712075.2,286047013.9,N
1511712095.0,286047012.5,N
1511712095.9,286047012.5,N
1511712115.8,286047012.5,N
1511712135.6,286047012.8,N
1511712155.4,286047013.0,N
1511712175.2,286047015.1,N
1511712195.1,286047019.6,N
1511712196.0,286047019.6,N
1511712215.8,286047020.7,N
1511712235.6,286047026.8,Y
1511712255.5,286047020.0,P
1511712275.3,286047022.2,P
1511712295.1,286047023.1,P
1511712315.9,286047024.0,Y
1511712335.7,286047010.3,P
1511712355.5,286047008.1,N
1511712375.4,286047009.9,N
1511712395.2,286047011.5,Y
1511712415.0,286046999.4,P
1511712415.9,286046999.4,N
1511712435.8,286046997.1,N
1511712455.6,286046999.5,N
1511712475.4,286046997.1,N
1511712495.3,286046998.6,N
1511712515.1,286047000.6,N
1511712535.8,286046999.3,N
1511712555.7,286046996.5,N
1511712575.5,286046996.8,N
1511712595.3,286046997.3,N
1511712615.2,286046998.1,N
1511712635.9,286046997.4,N
1511712655.7,286046998.8,N
1511712675.5,286046997.1,N
1511712695.4,286046995.3,N
1511712715.2,286046995.6,N
1511712735.0,286046993.7,N
1511712735.9,286046993.7,N
1511712755.8,286046989.2,Y
1511712775.6,286046988.9,P
1511712795.4,286046987.3,N
1511712815.3,286046991.1,N
1511712835.1,286046989.0,N
1511712855.8,286046990.1,N
1511712875.7,286046992.9,N
1511712895.5,286046991.9,N
1511712915.3,286046995.2,N
1511712935.2,286046995.1,N
1511712955.9,286046996.2,N
1511712975.7,286046996.5,N
1511712995.6,286046993.3,N
1511713015.4,286046992.5,N
1511713035.2,286046992.1,N
1511713055.0,286046993.2,N
1511713055.9,286046993.2,N
1511713075.8,286046988.7,Y
1511713095.6,286046995.4,P
1511713115.4,286046998.5,N
1511713135.3,286047001.7,N
1511713155.1,286047002.1,N
1511713175.8,286047000.5,N
1511713195.7,286047000.3,N
1511713215.5,286047000.5,N
1511713235.3,286046998.6,N
1511713255.2,286046998.7,N
1511713275.9,286047002.8,N
1511713295.7,286047000.2,N
1511713315.6,286046998.6,N
1511713335.4,286046998.1,N
1511713355.2,286047000.9,N
1511713375.1,286047002.4,N
1511713376.0,286047002.4,N
1511713395.8,286046998.7,N
1511713415.6,286046997.2,N
1511713435.4,286046997.0,N
1511713455.3,286046995.2,N
1511713475.1,286046998.2,N
1511713495.8,286047002.5,N
1511713515.7,286047000.6,N
1511713535.5,286047004.3,N
1511713555.3,286047005.3,N
1511713575.2,286047005.1,N
1511713595.9,286047004.1,N
1511713615.7,286047002.4,N
1511713635.6,286047000.3,N
1511713655.4,286046998.4,N
1511713675.2,286046998.2,N
1511713695.1,286046996.6,N
1511713696.0,286046996.6,N
1511713715.8,286046997.1,N
1511713735.6,286047000.0,N
1511713755.4,286047002.4,N
1511713775.3,286047001.0,N
1511713795.1,286046999.4,N
1511713815.8,286046999.3,N
1511713835.7,286046998.1,N
1511713855.5,286047000.8,N
1511713875.3,286046999.4,N
1511713895.2,286047002.8,N
1511713915.9,286047002.8,N
1511713935.7,286047001.3,N
1511713955.6,286047001.7,N
1511713975.4,286047001.7,N
1511713995.2,286047005.8,N
1511714015.1,286047005.6,N
1511714016.0,286047005.6,N
1511714035.8,286047002.9,N
1511714055.6,286047003.8,N
1511714075.5,286047005.1,N
1511714095.3,286047005.8,N
1511714115.1,286047001.8,N
1511714135.8,286047004.2,N
1511714155.7,286047003.8,N
1511714175.5,286047003.0,N
1511714195.3,286047000.4,N
1511714215.2,286047003.8,N
1511714235.9,286047005.1,N
1511714255.7,286047005.9,N
1511714275.6,286047004.1,N
1511714295.4,286047002.1,N
1511714315.2,286046999.4,N
1511714335.1,286046999.1,N
1511714336.0,286046999.1,N
1511714355.8,286046999.2,N
1511714375.6,286047001.0,N
1511714395.5,286046997.7,N
1511714415.3,286046993.4,N
1511714435.1,286046990.1,Y
1511714455.9,286046987.1,P
1511714475.7,286046988.8,N
1511714495.5,286046987.3,N
1511714515.3,286046987.5,N
1511714535.2,286046987.7,N
1511714555.0,286046990.1,N
1511714555.9,286046990.1,N
1511714575.7,286046990.9,N
1511714595.6,286046989.5,N
1511714615.4,286046987.0,Y
1511714635.2,286047000.1,P
1511714655.1,286047000.3,N
1511714656.0,286047000.3,N
1511714675.8,286047000.9,N
1511714695.6,286046996.5,N
1511714715.5,286046996.9,N
1511714735.3,286046997.4,N
1511714755.1,286046993.5,N
1511714775.9,286046994.1,N
1511714795.7,286046998.0,N
1511714815.5,286046997.2,N
1511714835.4,286046996.7,N
1511714855.2,286047000.6,N
1511714875.0,286046998.5,N
1511714875.9,286046998.5,N
1511714895.8,286047002.7,N
1511714915.6,286047004.4,N
1511714935.4,286047002.3,N
1511714955.2,286047000.5,N
1511714975.1,286046999.2,N
1511714976.0,286046999.2,N
1511714995.8,286046993.8,N
1511715015.6,286046997.6,N
1511715035.5,286046997.4,N
1511715055.3,286047000.9,N
1511715075.1,286047002.4,N
1511715095.9,286047001.9,N
1511715115.7,286047006.0,N
1511715135.5,286047000.4,N
1511715155.4,286047004.4,N
1511715175.2,286047005.4,N
1511715195.0,286047005.1,N
1511715195.9,286047005.1,N
1511715215.8,286047004.8,N
1511715235.6,286047001.7,N
1511715255.4,286046997.3,N
1511715275.3,286046996.8,N
1511715295.1,286046998.1,N
1511715296.0,286046998.1,N
1511715315.8,286046997.4,N
1511715335.6,286046994.7,N
1511715355.5,286046994.2,N
1511715375.3,286046993.3,N
1511715395.1,286047001.2,N
1511715415.9,286047002.3,N
1511715435.7,286047002.3,N
1511715455.5,286046999.9,N
1511715475.4,286046999.4,N
1511715495.2,286046996.8,N
1511715515.0,286047001.2,N
1511715515.9,286047001.2,N
1511715535.8,286046997.9,N
1511715555.6,286046997.8,N
1511715575.4,286046990.2,N
1511715595.3,286046989.1,N
