#timestamp,LO_Frequency,Hit,StdDev 
1573884015.8,286046998.4,N
1573884035.6,286046997.8,N
1573884055.4,286046997.2,N
1573884075.3,286046997.4,N
1573884095.1,286046996.6,N
1573884115.9,286047001.2,N
1573884135.7,286046998.8,N
1573884155.5,286046998.5,N
1573884175.4,286046998.5,N
1573884195.2,286046996.6,N
1573884215.1,286046999.0,N
1573884216.0,286046999.0,N
1573884235.8,286046997.0,N
1573884255.6,286046997.7,N
1573884275.5,286046996.8,N
1573884295.3,286046997.3,N
1573884315.1,286046995.4,N
1573884335.9,286046997.7,N
1573884355.7,286046994.9,N
1573884375.6,286046995.7,N
1573884395.4,286046995.0,N
1573884415.2,286046997.5,N
1573884435.1,286046995.3,N
1573884436.0,286046995.3,N
1573884455.8,286046997.9,N
1573884475.7,286046997.7,N
1573884495.5,286046995.3,Y
1573884515.3,286046998.3,P
1573884535.2,286047000.4,N
1573884555.0,286046998.7,N
1573884555.9,286046998.7,N
1573884575.7,286046998.2,N
1573884595.6,286046998.6,N
1573884615.4,286047000.7,N
1573884635.3,286046998.8,N
1573884655.1,286046999.0,N
1573884656.0,286047011.9,Y
1573884675.8,286047000.0,P
1573884695.7,286047000.6,N
1573884715.5,286047001.1,N
1573884735.4,286047002.4,N
1573884755.2,286047001.6,N
1573884775.0,286047002.2,N
1573884775.9,286047002.2,N
1573884795.8,286047002.0,N
1573884815.6,286047001.5,N
1573884835.4,286047004.0,Y
1573884855.3,286047000.2,P
1573884875.1,286047001.2,N
1573884895.9,286047000.1,N
1573884915.7,286046998.6,N
1573884935.5,286047000.3,N
1573884955.4,286047000.1,N
1573884975.2,286047002.4,N
1573884995.0,286047002.6,N
1573884995.9,286047002.6,N
1573885015.8,286047002.2,N
1573885035.6,286047001.8,N
1573885055.5,286047001.5,N
1573885075.3,286047002.1,N
1573885095.1,286047002.0,N
1573885115.9,286047004.4,Y
1573885135.7,286046999.9,P
1573885155.5,286046999.9,N
1573885175.4,286047000.1,N
1573885195.2,286047003.9,Y
1573885215.1,286047001.5,P
1573885216.0,286047001.5,N
1573885235.8,286047002.4,P
1573885255.6,286047000.4,N
1573885275.5,286047000.5,N
1573885295.3,286046999.8,N
1573885315.1,286047001.9,N
1573885335.9,286047001.4,N
1573885355.7,286047002.8,Y
1573885375.6,286047000.0,P
1573885395.4,286047002.5,P
1573885415.2,286047000.1,N
1573885435.1,286047000.8,N
1573885436.0,286047000.8,N
1573885455.8,286046998.4,N
1573885475.7,286047000.7,N
1573885495.5,286047000.9,N
1573885515.3,286047000.5,N
1573885535.2,286047002.3,N
1573885555.9,286047002.1,N
1573885575.7,286047000.1,N
1573885595.6,286047002.3,N
1573885615.4,286047004.0,Y
1573885635.3,286047001.9,P
1573885655.1,286047001.9,P
1573885656.0,286047001.9,P
1573885675.8,286047003.9,Y
1573885695.7,286047002.3,P
1573885715.5,286047000.3,N
1573885735.3,286046999.7,N
1573885755.2,286047000.0,N
1573885775.0,286047000.1,N
1573885775.9,286047000.1,N
1573885795.8,286047000.5,N
1573885815.6,286046999.8,N
1573885835.4,286046999.7,N
1573885855.3,286047000.1,N
1573885875.1,286046999.7,N
1573885895.8,286047000.2,N
1573885915.7,286047002.5,Y
1573885935.5,286047000.5,P
1573885955.4,286047002.7,P
1573885975.2,286047001.8,N
1573885995.0,286047003.1,Y
1573885995.9,286047003.1,P
1573886015.8,286047004.4,P
1573886035.6,286047003.5,N
1573886055.5,286047003.3,N
1573886075.3,286047004.6,Y
1573886095.1,286047003.8,P
1573886115.9,286047001.8,P
1573886135.7,286047002.9,P
1573886155.5,286047003.6,Y
1573886175.4,286046998.4,P
1573886195.2,286046998.6,N
1573886215.1,286047001.0,N
1573886216.0,286047001.0,N
1573886235.8,286047001.2,N
1573886255.6,286047001.0,N
1573886275.5,286046999.9,N
1573886295.3,286047002.3,N
1573886315.2,286046999.8,N
1573886335.9,286047000.4,N
1573886355.7,286047000.4,N
1573886375.6,286046998.8,N
1573886395.4,286047000.0,N
1573886415.2,286046999.8,N
1573886435.1,286047000.2,N
1573886436.0,286047000.2,N
1573886485.8,286047002.7,E
1573886495.8,286046998.5,N
1573886515.6,286046997.1,P
1573886535.4,286046999.3,N
1573886555.3,286046998.9,N
1573886575.1,286046997.3,Y
1573886595.9,286046999.5,P
1573886615.7,286046996.7,P
1573886635.5,286046996.8,N
1573886655.4,286046997.0,N
1573886675.2,286046997.7,N
1573886695.0,286046997.8,N
1573886695.9,286046997.8,N
1573886715.8,286046997.9,N
1573886735.6,286046994.9,Y
1573886755.5,286047001.0,P
1573886775.3,286047000.6,N
1573886795.1,286046998.3,N
1573886815.9,286047000.7,N
1573886835.7,286047000.9,N
1573886855.5,286047002.8,N
1573886875.4,286047001.7,N
1573886895.2,286047003.9,N
1573886915.1,286047003.9,N
1573886916.0,286047003.9,N
1573886935.8,286047003.0,N
1573886955.6,286047006.0,N
1573886975.5,286047005.4,N
1573886995.3,286047004.2,N
1573887015.1,286047003.6,N
1573887035.9,286047001.7,N
1573887055.7,286047001.8,N
1573887075.6,286047002.3,N
1573887095.4,286047002.1,N
1573887115.2,286047001.4,N
1573887135.1,286047003.8,N
1573887136.0,286047003.8,N
1573887155.8,286047003.0,N
1573887175.7,286047005.4,N
1573887195.5,286047006.0,Y
1573887215.3,286046999.8,P
1573887235.2,286047002.6,N
1573887255.0,286047003.8,N
1573887255.9,286047003.8,N
1573887275.7,286047004.2,N
1573887295.6,286047002.0,N
1573887315.4,286047001.3,N
1573887335.3,286047004.1,N
1573887355.1,286047001.5,N
1573887356.0,286047001.5,N
1573887375.8,286047002.7,N
1573887395.7,286046999.7,N
1573887415.5,286047002.4,N
1573887435.3,286047002.2,N
1573887455.2,286047002.1,N
1573887475.0,286047001.7,N
1573887475.9,286047001.7,N
1573887495.8,286047001.8,N
1573887515.6,286047002.2,N
1573887535.4,286046999.7,N
1573887555.3,286047000.0,N
1573887575.1,286047000.4,N
1573887595.8,286046999.7,N
