#timestamp,LO_Frequency,Hit,StdDev 
1526061615.3,286047000.0,N
1526061635.1,286047000.6,N
1526061655.9,286046999.9,N
1526061675.7,286047000.2,N
1526061695.5,286047000.0,N
1526061715.4,286047000.5,N
1526061735.2,286047001.1,N
1526061755.0,286047000.8,N
1526061756.0,286047000.8,N
1526061775.8,286047000.2,N
1526061795.6,286047000.5,N
1526061815.5,286047002.7,Y
1526061835.3,286047002.2,P
1526061855.1,286047002.5,N
1526061875.9,286047000.1,N
1526061895.7,286047001.2,N
1526061915.6,286046998.6,N
1526061935.4,286046998.5,N
1526061955.2,286046999.2,N
1526061975.1,286046999.1,N
1526061976.0,286046999.1,N
1526061995.8,286047001.2,N
1526062015.6,286047002.1,N
1526062035.5,286047002.8,N
1526062055.3,286047002.3,N
1526062075.2,286047002.0,N
1526062095.9,286047002.1,N
1526062115.7,286047000.0,N
1526062135.6,286047001.2,N
1526062155.4,286047001.1,N
1526062175.2,286046999.9,N
1526062195.1,286047000.6,N
1526062196.0,286047000.6,N
1526062215.8,286047000.0,N
1526062235.7,286047000.3,N
1526062255.5,286047001.1,N
1526062275.3,286046998.3,N
1526062295.2,286047001.1,N
1526062315.0,286046999.7,N
1526062315.9,286046999.7,N
1526062335.7,286047000.9,N
1526062355.6,286047000.3,N
1526062375.4,286047002.5,N
1526062395.3,286047002.4,N
1526062415.1,286047000.1,N
1526062416.0,286047000.1,N
1526062435.8,286047000.5,N
1526062455.7,286047000.2,N
1526062475.5,286047002.5,N
1526062495.3,286047000.1,N
1526062515.2,286046998.6,N
1526062535.0,286047000.4,N
1526062535.9,286047000.4,N
1526062555.8,286047002.1,N
1526062575.6,286047000.1,N
1526062595.4,286047002.2,N
1526062615.3,286047002.8,N
1526062635.1,286047000.3,N
1526062655.9,286047000.5,N
1526062675.7,286047002.3,N
1526062695.5,286047002.4,N
1526062715.4,286046999.7,N
1526062735.2,286047000.1,N
1526062755.0,286046999.7,N
1526062755.9,286046999.7,N
1526062775.8,286047001.7,N
1526062795.6,286046999.9,N
1526062815.5,286047000.6,N
1526062835.3,286047001.0,N
1526062855.1,286047000.3,N
1526062875.9,286046999.9,N
1526062895.7,286047000.1,N
1526062915.5,286047002.8,N
1526062935.4,286047000.5,N
1526062955.2,286047000.5,N
1526062975.1,286047002.7,N
1526062976.0,286047002.7,N
1526062995.8,286047002.1,N
1526063015.6,286047002.6,N
1526063035.5,286047002.5,N
1526063055.3,286047001.5,N
1526063075.1,286047003.1,N
1526063095.9,286047005.5,Y
1526063115.7,286047004.0,P
1526063135.6,286047003.3,N
1526063155.4,286047001.3,N
1526063175.2,286047004.0,Y
1526063195.1,286047001.2,P
1526063196.0,286047001.2,N
1526063215.8,286046998.7,N
1526063235.7,286047000.8,N
1526063255.5,286046998.4,N
1526063275.3,286046996.9,N
1526063295.2,286046997.4,N
1526063315.0,286046997.8,N
1526063315.9,286046997.8,N
1526063335.8,286046999.5,N
1526063355.6,286046997.0,N
1526063375.4,286046997.2,N
1526063395.3,286046996.6,N
1526063415.1,286046999.0,N
1526063435.8,286046996.7,N
1526063455.7,286046999.3,N
1526063475.5,286046998.8,N
1526063495.3,286046999.1,N
1526063515.2,286046998.5,N
1526063535.0,286046999.4,N
1526063535.9,286046999.4,N
1526063555.8,286047000.7,N
1526063575.6,286046998.4,N
1526063595.4,286046998.2,N
1526063615.3,286046998.1,N
1526063635.1,286046996.5,N
1526063655.8,286046999.1,N
1526063675.7,286046999.3,N
1526063695.5,286046998.4,N
1526063715.4,286047000.0,N
1526063735.2,286047000.7,N
1526063755.0,286046998.1,N
1526063755.9,286046998.1,N
1526063775.8,286046999.7,N
1526063795.6,286047002.1,N
1526063815.5,286047002.7,N
1526063835.3,286047002.7,N
1526063855.1,286047001.4,N
1526063875.9,286047002.6,N
1526063895.7,286047002.1,N
1526063915.5,286047002.3,N
1526063935.4,286046999.8,N
1526063955.2,286047001.6,N
1526063975.1,286047001.8,N
1526063976.0,286047001.8,N
1526063995.8,286047004.1,N
1526064015.6,286047002.5,N
1526064035.5,286047004.0,N
1526064055.3,286047002.1,N
1526064075.1,286047001.7,N
1526064095.9,286047002.1,N
1526064115.7,286047002.2,N
1526064135.6,286047002.3,N
1526064155.4,286047002.6,N
1526064175.2,286047001.6,N
1526064195.1,286047002.6,N
1526064196.0,286047002.6,N
1526064215.8,286047000.1,N
1526064235.6,286046999.9,N
1526064255.5,286046999.7,N
1526064275.3,286047002.8,N
1526064295.2,286047002.8,N
1526064315.9,286047000.4,N
1526064335.7,286046998.5,N
1526064355.6,286046998.1,N
1526064375.4,286047000.8,N
1526064395.2,286047000.8,N
1526064415.1,286046998.5,N
1526064416.0,286046998.5,N
1526064435.8,286046998.4,N
1526064455.7,286046999.3,N
1526064475.5,286046999.4,N
1526064495.3,286046999.3,N
1526064515.2,286046998.5,N
1526064535.0,286047000.3,N
1526064535.9,286047000.3,N
1526064555.8,286047000.5,N
1526064575.6,286047000.7,N
1526064595.4,286047001.2,N
1526064615.3,286046999.3,N
1526064635.1,286046999.2,N
1526064655.9,286046998.8,N
1526064675.7,286046999.5,N
1526064695.5,286046998.2,N
1526064715.4,286046998.4,N
1526064735.2,286046999.9,N
1526064755.0,286047001.2,N
1526064756.0,286047001.2,N
1526064775.8,286047000.0,N
1526064795.6,286047001.1,N
1526064815.5,286046998.3,N
1526064835.3,286047000.6,N
1526064855.2,286047000.6,N
1526064875.9,286047001.1,N
1526064895.7,286046998.6,N
1526064915.6,286046998.4,N
1526064935.4,286046998.9,N
1526064955.3,286046996.9,Y
1526064975.1,286046999.4,P
1526064976.0,286046999.4,P
1526064995.8,286046999.6,P
1526065015.7,286046999.1,Y
1526065035.5,286046996.8,P
1526065055.3,286046997.4,N
1526065075.2,286046996.8,N
1526065095.0,286046999.1,N
1526065095.9,286046999.1,N
1526065115.8,286046998.1,N
1526065135.6,286046998.5,N
1526065155.4,286046999.4,N
1526065175.3,286046996.5,Y
1526065195.1,286047001.2,P
