#timestamp,LO_Frequency,Hit,StdDev 
1569294015.2,286047004.0,N
1569294035.0,286046999.8,N
1569294035.9,286046999.8,N
1569294055.8,286047002.6,N
1569294075.6,286047002.6,N
1569294095.5,286047000.6,N
1569294115.3,286047000.6,N
1569294135.1,286046998.1,N
1569294155.9,286046998.1,N
1569294175.7,286047000.7,N
1569294195.6,286046999.7,N
1569294215.4,286047002.8,N
1569294235.2,286047000.4,N
1569294255.1,286047000.9,N
1569294256.0,286047000.9,N
1569294275.8,286047000.8,N
1569294295.6,286047001.2,N
1569294315.5,286047002.3,N
1569294335.3,286047002.3,N
1569294355.2,286047001.7,N
1569294375.0,286047004.1,N
1569294375.9,286047004.1,N
1569294395.8,286047004.3,N
1569294415.6,286047002.5,N
1569294435.4,286047003.9,N
1569294455.3,286047001.3,N
1569294475.1,286047002.7,N
1569294495.8,286047001.6,N
1569294515.7,286047004.4,N
1569294535.5,286047004.0,N
1569294555.4,286047003.3,N
1569294575.2,286047001.7,N
1569294595.0,286047004.3,N
1569294595.9,286047004.3,N
1569294615.8,286047004.0,N
1569294635.6,286047003.5,N
1569294655.5,286047005.6,Y
1569294675.3,286047002.0,P
1569294695.1,286047002.5,P
1569294715.9,286047001.9,P
1569294735.7,286047001.7,Y
1569294755.5,286046999.9,P
1569294775.4,286046998.6,N
1569294795.2,286046998.4,N
1569294815.1,286046998.7,N
1569294816.0,286046998.7,N
1569294835.8,286046998.5,N
1569294855.6,286047001.0,N
1569294875.5,286047001.0,N
1569294895.3,286046996.5,N
1569294915.2,286046997.1,N
1569294935.9,286046997.5,N
1569294955.7,286046997.9,N
1569294975.6,286046995.4,N
1569294995.4,286046995.0,N
1569295015.2,286047011.9,Y
1569295035.1,286046997.7,P
1569295036.0,286046997.7,P
1569295055.8,286046997.5,P
1569295075.7,286046999.3,N
1569295095.5,286046997.1,Y
1569295115.3,286047000.6,P
1569295135.2,286047000.5,N
1569295155.0,286047001.7,N
1569295155.9,286047001.7,N
1569295175.8,286047001.8,N
1569295195.6,286047001.7,N
1569295215.4,286047003.5,N
1569295235.3,286047003.5,N
1569295255.1,286047003.7,N
1569295275.8,286047004.7,N
1569295295.7,286047006.1,Y
1569295315.5,286047005.2,P
1569295335.4,286047004.8,N
1569295355.2,286047005.8,P
1569295375.0,286047005.3,Y
1569295375.9,286047005.3,P
1569295395.8,286046999.7,N
1569295415.6,286047000.0,N
1569295435.5,286047000.6,N
1569295455.3,286046999.7,N
1569295475.1,286047002.6,N
1569295495.9,286047002.6,N
1569295515.7,286047002.0,N
1569295535.5,286047002.8,N
1569295555.4,286046999.7,N
1569295575.2,286047000.3,N
1569295595.1,286046999.9,N
1569295596.0,286046999.9,N
1569295615.8,286047000.3,N
1569295635.7,286047000.7,N
1569295655.5,286047001.0,N
1569295675.3,286046998.5,N
1569295695.2,286047001.2,N
1569295715.9,286046998.2,N
1569295735.7,286046998.5,N
1569295755.6,286046998.7,N
1569295775.4,286046998.6,N
1569295795.3,286047001.2,N
1569295815.1,286046999.9,N
1569295816.0,286046999.9,N
1569295835.8,286047000.8,N
1569295855.7,286046998.2,N
1569295875.5,286046998.8,N
1569295895.3,286046998.9,N
1569295915.2,286046998.8,N
1569295935.0,286046999.2,N
1569295935.9,286046999.2,N
1569295955.8,286046999.1,N
1569295975.6,286046996.5,N
1569295995.5,286046997.4,N
1569296015.3,286046994.9,Y
1569296035.1,286046995.0,P
1569296055.9,286046997.7,N
1569296075.7,286046996.8,N
1569296095.6,286046997.0,N
1569296115.4,286046997.5,N
1569296135.2,286046997.6,N
1569296155.1,286046997.4,N
1569296156.0,286046997.4,N
1569296175.8,286046995.1,Y
1569296195.7,286046996.6,P
1569296215.5,286046996.6,P
1569296235.3,286046997.1,P
1569296255.2,286046997.3,Y
1569296275.0,286047000.6,P
1569296275.9,286047000.6,N
1569296295.8,286047000.2,N
1569296315.6,286047000.8,N
1569296335.4,286047000.6,N
1569296355.3,286047000.0,N
1569296375.1,286047001.2,N
1569296395.9,286046998.8,N
1569296415.7,286046998.4,N
1569296435.5,286046998.9,N
1569296455.4,286046999.5,N
1569296475.2,286046996.6,N
1569296495.1,286046997.4,N
1569296496.0,286046997.4,N
1569296515.8,286046994.9,Y
1569296535.6,286046996.7,P
1569296555.5,286046999.4,N
1569296575.3,286046999.1,N
1569296595.2,286046996.7,Y
1569296615.0,286046998.6,P
1569296615.9,286046998.6,P
1569296635.7,286047000.7,P
1569296655.6,286047000.7,N
1569296675.4,286046998.5,N
1569296695.3,286046996.5,Y
1569296715.1,286046998.7,P
1569296735.8,286046998.8,P
1569296755.7,286046999.3,N
1569296775.5,286046999.3,N
1569296795.4,286046998.3,Y
1569296815.2,286047001.1,P
1569296835.0,286046999.9,N
1569296835.9,286046999.9,N
1569296855.8,286047002.0,N
1569296875.6,286047003.8,Y
1569296895.5,286047002.0,P
1569296915.3,286047000.2,N
1569296935.1,286047000.7,N
1569296955.9,286047001.2,N
1569296975.7,286047002.1,Y
1569296995.6,286046999.9,P
1569297015.4,286047001.4,N
1569297035.2,286047001.7,N
1569297055.1,286047003.9,Y
1569297056.0,286047003.9,P
1569297075.8,286047003.5,N
1569297095.6,286047001.4,N
1569297115.5,286047000.5,N
1569297135.3,286047000.7,N
1569297155.2,286047000.9,N
1569297175.9,286047000.6,N
1569297195.7,286046998.5,N
1569297215.6,286046998.4,N
1569297235.4,286046999.5,N
1569297255.2,286046997.0,N
1569297275.1,286046998.1,N
1569297276.0,286046998.1,N
1569297295.8,286046999.9,N
1569297315.7,286047004.3,N
1569297335.5,286047001.5,N
1569297355.3,286047002.5,N
1569297375.2,286046998.1,N
1569297395.0,286046998.7,N
1569297395.9,286046998.7,N
1569297415.8,286047001.1,N
1569297435.6,286047000.4,N
1569297455.4,286046999.7,N
1569297475.3,286047000.1,N
1569297495.1,286047000.7,N
1569297515.8,286047000.8,N
1569297535.7,286046998.1,N
1569297555.5,286046999.3,N
1569297575.4,286046999.2,N
1569297595.2,286046996.6,N
