#timestamp,LO_Frequency,Hit,StdDev 
1689354015.8,286046998.7,N
1689354035.6,286046998.9,N
1689354055.5,286046998.1,N
1689354075.3,286046998.5,N
1689354095.2,286046999.3,N
1689354115.9,286046998.8,N
1689354135.7,286046998.4,N
1689354155.6,286046999.0,N
1689354175.4,286046996.6,Y
1689354195.2,286046996.5,P
1689354215.1,286046996.6,N
1689354216.0,286046996.6,N
1689354235.8,286046999.6,N
1689354255.7,286046996.7,N
1689354275.5,286046996.7,N
1689354295.3,286046997.7,N
1689354315.2,286046997.1,N
1689354335.0,286046997.6,N
1689354335.9,286046997.6,N
1689354355.7,286046997.8,N
1689354375.6,286046997.6,N
1689354395.4,286046997.6,N
1689354415.3,286046994.9,Y
1689354435.1,286046998.2,P
1689354455.8,286046999.6,N
1689354475.7,286046999.4,N
1689354495.5,286046998.7,N
1689354515.4,286046996.6,Y
1689354535.2,286046998.7,P
1689354555.0,286046999.0,P
1689354555.9,286046999.0,P
1689354575.8,286046998.4,Y
1689354595.6,286047000.5,P
1689354615.4,286047000.4,N
1689354635.3,286047000.3,N
1689354655.1,286047000.6,N
1689354675.9,286046999.9,N
1689354695.7,286046998.5,N
1689354715.6,286046998.2,N
1689354735.4,286046998.7,N
1689354755.2,286046998.9,N
1689354775.1,286047001.1,N
1689354776.0,286047001.1,N
1689354795.8,286046998.5,N
1689354815.6,286046998.3,N
1689354835.5,286047000.8,N
1689354855.3,286046998.3,N
1689354875.2,286046998.7,N
1689354895.9,286046998.6,N
1689354915.7,286046998.1,N
1689354935.6,286046998.3,N
1689354955.4,286046998.7,N
1689354975.2,286046998.9,N
1689354995.1,286046999.0,N
1689354996.0,286046999.0,N
1689355015.8,286046996.9,Y
1689355035.7,286046996.6,P
1689355055.5,286046997.2,N
1689355075.3,286046999.6,N
1689355095.2,286046996.9,N
1689355115.0,286046996.7,N
1689355115.9,286046996.7,N
1689355135.8,286046999.3,N
1689355155.6,286046999.5,N
1689355175.4,286046997.0,N
1689355195.3,286046997.0,N
1689355215.1,286046997.4,N
1689355235.9,286046997.9,N
1689355255.7,286046995.6,Y
1689355275.6,286046999.6,P
1689355295.4,286047000.8,N
1689355315.2,286046999.9,N
1689355335.1,286047000.8,N
1689355336.0,286047000.8,N
1689355355.8,286047000.0,N
1689355375.7,286047000.6,N
1689355395.5,286047000.9,N
1689355415.3,286047001.0,N
1689355435.2,286047000.0,N
1689355455.9,286047000.6,N
1689355475.7,286047002.3,N
1689355495.6,286047002.1,N
1689355515.4,286047002.0,N
1689355535.2,286046999.7,N
1689355555.1,286046999.8,N
1689355556.0,286046999.8,N
1689355575.8,286047000.1,N
1689355595.7,286047001.2,N
1689355615.5,286047000.7,N
1689355635.3,286047001.1,N
1689355655.2,286046998.1,N
1689355675.0,286047000.9,N
1689355675.9,286047000.9,N
1689355695.8,286047001.2,N
1689355715.6,286047000.6,N
1689355735.4,286047001.2,N
1689355755.3,286047001.2,N
1689355775.1,286047001.0,N
1689355795.8,286047000.3,N
1689355815.7,286047001.0,N
1689355835.5,286047000.8,N
1689355855.4,286047001.0,N
1689355875.2,286047000.6,N
1689355895.0,286047000.2,N
1689355895.9,286047000.2,N
1689355915.8,286046999.9,N
1689355935.6,286047001.5,N
1689355955.4,286047002.8,Y
1689355975.3,286046998.2,P
1689355995.1,286046998.2,N
1689356015.9,286046998.3,N
1689356035.7,286046998.2,N
1689356055.5,286047002.4,N
1689356075.4,286047000.7,N
1689356095.2,286047001.2,N
1689356115.1,286047000.9,N
1689356135.9,286047000.3,N
1689356155.7,286047000.5,N
1689356175.5,286046999.9,N
1689356195.4,286047001.2,N
1689356215.2,286047000.8,N
1689356235.0,286046998.3,N
1689356235.9,286046998.3,N
1689356255.8,286046998.9,N
1689356275.6,286046999.3,N
1689356295.5,286046999.3,N
1689356315.3,286046998.3,N
1689356335.8,286046999.6,N
1689356355.6,286046999.3,N
1689356375.5,286046999.0,N
1689356395.3,286046999.0,N
1689356415.1,286046999.4,N
1689356435.9,286046998.2,N
1689356455.7,286046998.4,N
1689356475.5,286046998.1,N
1689356495.4,286046998.3,N
1689356515.2,286046999.0,N
1689356535.0,286046998.9,N
1689356535.9,286046998.9,N
1689356555.8,286046998.8,N
1689356575.6,286046999.3,N
1689356595.5,286046998.6,N
1689356615.3,286046998.3,N
1689356635.1,286046999.3,N
1689356655.9,286046999.6,N
1689356675.7,286046999.0,N
1689356695.5,286046997.0,Y
1689356715.4,286046999.2,P
1689356735.2,286046996.9,P
1689356755.1,286046997.2,N
1689356756.0,286046997.2,N
1689356775.8,286046996.8,Y
1689356795.6,286046998.6,P
1689356815.5,286046998.5,P
1689356835.3,286046998.2,P
1689356855.2,286047000.6,N
1689356875.9,286046999.7,N
1689356895.7,286047002.0,N
1689356915.6,286047002.5,N
1689356935.4,286047001.4,N
1689356955.2,286047003.8,N
1689356975.1,286047004.1,N
1689356976.0,286047004.1,N
1689356995.8,286047002.9,N
1689357015.6,286047005.4,N
1689357035.5,286047005.6,N
1689357055.3,286047002.9,N
1689357075.2,286047003.3,N
1689357095.9,286047002.9,N
1689357115.7,286047005.6,N
1689357135.6,286047003.3,N
1689357155.4,286047004.8,N
1689357175.3,286047006.0,N
1689357195.1,286047003.0,N
1689357196.0,286047003.0,N
1689357215.8,286047005.9,N
1689357235.7,286047003.0,N
1689357255.5,286047006.0,N
1689357275.4,286047005.6,N
1689357295.2,286047003.1,N
1689357315.0,286047001.6,N
1689357315.9,286047001.6,N
1689357335.8,286047004.2,N
1689357355.6,286047001.3,N
1689357375.4,286047003.9,N
1689357395.3,286047003.7,N
1689357415.1,286047003.9,N
1689357435.9,286047001.4,N
1689357455.7,286047004.2,N
1689357475.5,286047001.5,N
1689357495.4,286047001.6,N
1689357515.2,286047002.1,N
1689357535.0,286047002.0,N
1689357536.0,286047002.0,N
1689357555.8,286047001.7,N
1689357575.6,286047003.8,N
1689357595.5,286047001.4,N
