#timestamp,LO_Frequency,Hit,StdDev 
1605124815.9,286046999.9,N
1605124835.7,286047000.1,N
1605124855.6,286047002.8,N
1605124875.4,286047001.9,N
1605124895.2,286047001.7,N
1605124915.1,286047001.8,N
1605124916.0,286047001.8,N
1605124935.8,286047003.9,Y
1605124955.6,286047003.6,P
1605124975.5,286047003.3,N
1605124995.3,286047003.9,P
1605125015.1,286047001.3,N
1605125035.9,286047003.8,Y
1605125055.7,286047001.6,P
1605125075.5,286046999.8,N
1605125095.4,286047000.0,N
1605125115.2,286047002.7,N
1605125135.0,286047002.2,N
1605125135.9,286047002.2,N
1605125155.8,286047001.8,N
1605125175.6,286047004.0,Y
1605125195.4,286047002.8,P
1605125215.3,286047002.8,P
1605125235.1,286046999.8,N
1605125236.0,286046999.8,N
1605125255.8,286047002.1,N
1605125275.7,286047004.4,Y
1605125295.5,286046999.7,P
1605125315.3,286047000.1,N
1605125335.2,286046999.7,N
1605125355.9,286047001.5,N
1605125375.7,286047001.8,N
1605125395.6,286047001.6,N
1605125415.4,286047001.3,N
1605125435.2,286047004.4,Y
1605125455.1,286047001.5,P
1605125456.0,286047001.5,P
1605125475.8,286047001.3,P
1605125495.6,286047003.9,Y
1605125515.5,286047001.7,P
1605125535.3,286047001.6,P
1605125555.1,286047002.0,P
1605125575.9,286047001.7,Y
1605125595.7,286047002.1,P
1605125615.5,286047004.3,P
1605125635.4,286047004.0,P
1605125655.2,286047001.4,N
1605125675.0,286047004.0,Y
1605125675.9,286047004.0,P
1605125695.8,286047000.2,N
1605125715.6,286046999.7,N
1605125735.4,286046999.7,N
1605125755.3,286047002.6,N
1605125775.1,286047002.0,N
1605125776.0,286047002.0,N
1605125795.8,286047001.8,N
1605125815.7,286047001.9,N
1605125835.5,286047004.2,Y
1605125855.3,286047004.3,P
1605125875.2,286047001.6,N
1605125895.9,286047001.8,N
1605125915.7,286047002.6,N
1605125935.6,286047004.4,Y
1605125955.4,286047000.6,P
1605125975.2,286047000.4,N
1605125995.1,286047002.4,N
1605125996.0,286047002.4,N
1605126015.8,286047002.7,N
1605126035.6,286047001.8,N
1605126055.5,286047002.1,N
1605126075.3,286047004.0,Y
1605126095.1,286047000.2,P
1605126115.9,286046999.9,N
1605126135.7,286047002.8,P
1605126155.5,286047002.7,N
1605126175.4,286047002.0,N
1605126195.2,286047002.1,N
1605126215.0,286047002.2,N
1605126215.9,286047002.2,N
1605126235.8,286047002.0,N
1605126255.6,286047004.0,Y
1605126275.4,286047002.4,P
1605126295.3,286047002.4,P
1605126315.1,286047002.3,P
1605126316.0,286047002.3,Y
1605126335.8,286046998.3,P
1605126355.7,286047000.9,N
1605126375.5,286046998.6,N
1605126395.3,286046998.6,N
1605126415.1,286046998.7,N
1605126435.9,286047000.4,N
1605126455.7,286047000.0,N
1605126475.5,286046999.9,N
1605126495.4,286047000.1,N
1605126515.2,286047001.0,N
1605126535.0,286047000.5,N
1605126535.9,286047000.5,N
1605126555.8,286047000.3,N
1605126575.6,286047001.0,N
1605126595.4,286047000.9,N
1605126615.3,286046999.8,N
1605126635.1,286047000.4,N
1605126655.8,286047002.7,N
1605126675.7,286047000.9,N
1605126695.5,286047000.0,N
1605126715.3,286047000.4,N
1605126735.2,286047001.0,N
1605126755.0,286046998.1,N
1605126755.9,286046998.1,N
1605126775.7,286047001.0,N
1605126795.6,286047001.1,N
1605126815.4,286046998.3,N
1605126835.2,286046998.6,N
1605126855.1,286046998.4,N
1605126856.0,286046998.4,N
1605126875.8,286046998.8,N
1605126895.6,286047000.7,N
1605126915.5,286047000.8,N
1605126935.3,286046998.2,N
1605126955.1,286046999.2,N
1605126975.9,286046997.2,N
1605126995.7,286046997.7,N
1605127015.5,286046996.8,N
1605127035.4,286046995.0,Y
1605127055.2,286046997.3,P
1605127075.0,286046997.2,N
1605127075.9,286046997.2,N
1605127095.8,286046996.7,Y
1605127115.6,286046998.1,P
1605127135.4,286046998.6,P
1605127155.3,286047001.2,P
1605127175.1,286046998.3,N
1605127195.8,286046998.5,N
1605127215.7,286046999.0,N
1605127235.5,286046998.4,N
1605127255.3,286046999.2,N
1605127275.2,286046997.2,Y
1605127295.0,286046998.4,P
1605127295.9,286046998.4,P
1605127315.7,286046997.2,P
1605127335.6,286046999.5,N
1605127355.4,286046995.1,Y
1605127375.2,286046996.6,P
1605127395.1,286046996.5,P
1605127396.0,286046996.5,P
1605127415.8,286046999.4,N
1605127435.6,286046999.3,N
1605127455.5,286046997.2,N
1605127475.3,286046994.9,Y
1605127495.1,286046998.4,P
1605127515.9,286046999.1,N
1605127535.7,286046999.4,N
1605127555.5,286046996.7,Y
1605127575.4,286046996.9,P
1605127595.2,286046999.6,N
1605127615.0,286046997.4,N
1605127615.9,286046997.4,N
1605127635.8,286046997.3,N
1605127655.6,286046997.0,Y
1605127675.4,286046998.1,P
1605127695.3,286046998.8,P
1605127715.1,286046997.1,P
1605127735.8,286046999.0,N
1605127755.7,286046996.9,Y
1605127775.5,286046998.7,P
1605127795.3,286046998.5,P
1605127815.2,286046998.7,P
1605127835.0,286046999.5,N
1605127835.9,286046999.5,N
1605127855.7,286046996.5,Y
1605127875.6,286047000.9,P
1605127895.4,286046998.1,N
1605127915.2,286046999.3,N
1605127935.1,286046999.1,N
1605127936.0,286046999.1,N
1605127955.8,286046999.4,N
1605127975.6,286046997.8,N
1605127995.5,286046997.5,N
1605128015.3,286046997.8,N
1605128035.1,286046997.9,N
1605128055.9,286046994.9,Y
1605128075.7,286046997.3,P
1605128095.5,286046995.1,P
1605128115.4,286046995.0,P
1605128135.2,286046995.9,N
1605128155.0,286046995.8,N
1605128155.9,286046995.8,Y
1605128175.8,286046999.1,P
1605128195.6,286046998.4,N
1605128215.4,286046998.7,N
1605128235.3,286046999.4,N
1605128255.1,286046997.0,N
1605128275.8,286046997.5,N
1605128295.7,286046995.3,Y
1605128315.5,286046997.3,P
1605128335.3,286046997.3,P
1605128355.2,286046997.1,P
1605128375.0,286046997.2,Y
1605128375.9,286046997.2,P
1605128395.7,286046998.1,P
