1518962401.15,64467,12.25,73128.5,-8.93,-44.01,-43.87,0,*5C
1518962402.39,64468,12.19,73130.0,-8.93,-44.41,-44.33,0,*5F
1518962403.6,64469,12.25,73134.5,-8.93,-44.99,-45.13,0,*58
1518962404.86,64470,12.25,73126.8,-8.93,-45.47,-45.27,0,*55
1518962406.11,64471,12.19,73124.8,-8.91,-44.53,-44.33,0,*56
1518962407.38,64472,12.25,73130.5,-8.93,-44.21,-44.01,0,*53
1518962408.61,64473,12.19,73132.5,-8.93,-44.61,-44.33,0,*57
1518962409.9,64474,12.19,73130.5,-8.91,-45.07,-44.93,0,*59
1518962411.18,64475,12.25,73128.3,-8.91,-44.47,-44.33,0,*57
1518962412.46,64476,12.25,73138.3,-8.91,-44.73,-44.73,0,*57
1518962413.72,64477,12.25,73136.3,-8.91,-44.87,-44.67,0,*58
1518962415.0,64478,12.25,73128.3,-8.91,-44.73,-44.67,0,*5C
1518962416.25,64479,12.25,73130.0,-8.91,-44.73,-44.53,0,*5A
1518962417.49,64480,12.19,73132.3,-8.89,-44.41,-44.21,0,*51
1518962418.76,64481,12.19,73132.3,-8.89,-44.73,-44.21,0,*51
1518962419.96,64482,12.19,73132.3,-8.89,-44.61,-44.41,0,*57
1518962421.22,64483,12.25,73132.3,-8.89,-45.47,-45.27,0,*52
1518962422.43,64484,12.25,73132.5,-8.89,-45.13,-44.99,0,*50
1518962423.67,64485,12.25,73132.3,-8.89,-44.47,-44.07,0,*56
1518962424.9,64486,12.19,73130.3,-8.91,-44.27,-44.07,0,*5A
1518962426.16,64487,12.25,73132.0,-8.89,-44.01,-43.81,0,*5F
1518962427.4,64488,12.25,73134.3,-8.87,-43.61,-43.61,0,*51
1518962428.66,64489,12.25,73134.0,-8.85,-44.13,-44.01,0,*51
1518962429.89,64490,12.25,73130.3,-8.87,-44.41,-44.07,0,*5A
1518962431.13,64491,12.25,73132.5,-8.85,-44.41,-44.13,0,*5C
1518962432.36,64492,12.25,73138.0,-8.85,-44.53,-44.13,0,*5C
1518962433.62,64493,12.25,73136.5,-8.87,-44.47,-44.27,0,*5D
1518962434.86,64494,12.25,73132.8,-8.85,-44.61,-44.33,0,*59
1518962436.1,64495,12.25,73130.3,-8.85,-44.33,-43.95,0,*54
1518962437.38,64496,12.25,73132.0,-8.81,-43.67,-43.29,0,*52
1518962438.61,64497,12.25,73128.0,-8.83,-44.41,-44.13,0,*5C
1518962439.85,64498,12.25,73130.8,-8.83,-44.01,-43.95,0,*5E
1518962441.12,64499,12.25,73132.8,-8.81,-44.13,-43.95,0,*5E
1518962442.38,64500,12.25,73132.0,-8.81,-44.13,-43.95,0,*5F
1518962443.66,64501,12.25,73138.8,-8.81,-44.33,-44.13,0,*55
1518962444.93,64502,12.25,73136.8,-8.77,-43.67,-43.49,0,*51
1518962446.19,64503,12.25,73134.0,-8.77,-44.47,-44.27,0,*5A
1518962447.46,64504,12.25,73134.5,-8.77,-44.53,-44.13,0,*5F
1518962448.73,64505,12.25,73138.5,-8.77,-43.95,-43.67,0,*57
1518962449.97,64506,12.25,73138.5,-8.77,-43.87,-43.61,0,*51
1518962451.18,64507,12.25,73134.8,-8.75,-45.13,-44.87,0,*56
1518962452.41,64508,12.25,73132.5,-8.75,-44.67,-44.41,0,*51
1518962453.68,64509,12.25,73134.0,-8.77,-44.13,-43.95,0,*5F
1518962454.9,64510,12.25,73134.5,-8.75,-44.27,-44.07,0,*5E
1518962456.16,64511,12.25,73130.8,-8.73,-44.87,-44.67,0,*55
1518962457.37,64512,12.25,73130.8,-8.75,-44.61,-44.41,0,*5C
1518962458.6,64513,12.25,73132.0,-8.75,-44.47,-44.07,0,*5B
1518962459.84,64514,12.25,73132.3,-8.75,-44.67,-44.27,0,*5C
1518962461.04,64515,12.25,73136.0,-8.75,-44.07,-43.87,0,*56
1518962462.26,64516,12.25,73134.0,-8.75,-44.61,-44.27,0,*58
1518962463.49,64517,12.25,73130.0,-8.73,-44.41,-44.07,0,*5F
1518962464.73,64518,12.25,73128.3,-8.73,-44.27,-43.87,0,*5F
1518962465.97,64519,12.25,73124.5,-8.73,-44.61,-44.27,0,*51
1518962467.23,64520,12.19,73128.0,-8.71,-44.73,-44.33,0,*5F
1518962468.47,64521,12.25,73130.3,-8.73,-44.41,-44.07,0,*5A
1518962469.71,64522,12.25,73132.3,-8.71,-44.87,-44.73,0,*52
1518962470.95,64523,12.25,73134.0,-8.71,-44.73,-44.53,0,*5A
1518962472.2,64524,12.25,73134.5,-8.73,-45.47,-45.13,0,*5C
1518962473.46,64525,12.25,73126.8,-8.73,-45.73,-45.53,0,*5E
1518962474.69,64526,12.25,73124.8,-8.71,-45.81,-45.61,0,*53
1518962475.98,64527,12.19,73130.0,-8.73,-44.93,-44.67,0,*55
1518962477.24,64528,12.25,73134.3,-8.73,-44.93,-44.61,0,*5C
1518962478.46,64529,12.25,73132.3,-8.71,-44.87,-44.61,0,*5A
1518962479.67,64530,12.25,73132.8,-8.71,-44.79,-44.53,0,*52
1518962480.95,64531,12.25,73134.0,-8.73,-44.67,-44.47,0,*5B
1518962482.19,64532,12.25,73134.5,-8.73,-44.61,-44.27,0,*58
1518962483.48,64533,12.25,73138.0,-8.73,-44.21,-44.01,0,*59
1518962484.75,64534,12.25,73128.3,-8.73,-45.07,-44.87,0,*55
1518962485.99,64535,12.25,73128.3,-8.73,-44.79,-44.41,0,*56
1518962487.23,64536,12.25,73134.3,-8.71,-44.33,-43.95,0,*57
1518962488.47,64537,12.25,73128.3,-8.71,-44.53,-44.13,0,*59
1518962489.72,64538,12.25,73130.3,-8.73,-45.33,-45.27,0,*55
1518962490.98,64539,12.25,73132.0,-8.69,-45.47,-45.41,0,*5C
1518962492.27,64540,12.25,73128.3,-8.73,-45.47,-45.07,0,*5B
1518962493.53,64541,12.25,73130.3,-8.73,-46.15,-45.95,0,*55
1518962494.8,64542,12.25,73130.3,-8.73,-45.13,-44.93,0,*54
1518962496.04,64543,12.25,73128.8,-8.71,-44.33,-43.95,0,*55
1518962497.3,64544,12.25,73134.0,-8.73,-44.79,-44.47,0,*56
1518962498.53,64545,12.25,73132.3,-8.73,-45.13,-44.79,0,*57
1518962499.82,64546,12.25,73130.8,-8.73,-44.47,-44.21,0,*59
1518962501.09,64547,12.25,73130.0,-8.73,-44.87,-44.67,0,*56
1518962502.32,64548,12.25,73130.5,-8.71,-44.67,-44.53,0,*52
1518962503.55,64549,12.25,73128.3,-8.71,-44.73,-44.53,0,*56
1518962504.77,64550,12.25,73130.3,-8.71,-44.79,-44.53,0,*54
1518962506.0,64551,12.25,73130.3,-8.71,-44.41,-44.13,0,*5A
1518962507.24,64552,12.25,73138.0,-8.71,-44.61,-44.33,0,*59
1518962508.49,64553,12.25,73134.5,-8.73,-44.67,-44.41,0,*59
1518962509.73,64554,12.19,73130.5,-8.71,-44.99,-44.73,0,*5C
1518962511.02,64555,12.25,73134.3,-8.73,-44.47,-44.21,0,*5B
1518962512.26,64556,12.25,73130.5,-8.71,-44.53,-44.01,0,*5D
1518962513.5,64557,12.25,73130.3,-8.73,-44.79,-44.41,0,*52
1518962514.77,64558,12.19,73128.8,-8.69,-44.73,-44.41,0,*5C
1518962516.0,64559,12.25,73134.0,-8.69,-44.99,-44.61,0,*5B
1518962517.29,64560,12.25,73136.3,-8.69,-44.73,-44.33,0,*52
1518962518.51,64561,12.25,73130.0,-8.71,-44.79,-44.53,0,*56
1518962519.75,64562,12.25,73128.8,-8.71,-45.27,-44.99,0,*59
1518962521.02,64563,12.25,73130.8,-8.71,-45.27,-45.07,0,*5E
1518962522.28,64564,12.25,73134.0,-8.69,-45.27,-44.61,0,*51
1518962523.52,64565,12.25,73136.0,-8.69,-45.21,-44.79,0,*5F
1518962524.76,64566,12.25,73138.3,-8.71,-44.53,-44.13,0,*5D
1518962526.0,64567,12.25,73138.8,-8.69,-44.79,-44.53,0,*59
1518962527.24,64568,12.19,73138.8,-8.69,-44.79,-44.41,0,*55
1518962528.54,64569,12.25,73136.5,-8.69,-45.27,-45.07,0,*5D
1518962529.79,64570,12.25,73138.5,-8.73,-45.33,-45.07,0,*5B
1518962531.05,64571,12.25,73138.0,-8.73,-45.07,-44.79,0,*55
1518962532.32,64572,12.25,73136.3,-8.71,-45.27,-45.07,0,*5E
1518962533.58,64573,12.25,73132.8,-8.69,-45.67,-45.47,0,*56
1518962534.85,64574,12.25,73128.5,-8.71,-45.27,-45.07,0,*58
1518962536.08,64575,12.25,73130.5,-8.71,-45.47,-45.21,0,*5B
1518962537.3,64576,12.25,73128.3,-8.71,-44.87,-44.61,0,*50
1518962538.52,64577,12.25,73132.8,-8.71,-44.79,-44.41,0,*52
1518962539.78,64578,12.25,73136.3,-8.69,-44.73,-44.53,0,*5D
1518962541.04,64579,12.25,73134.8,-8.69,-44.61,-44.21,0,*5A
1518962542.28,64580,12.25,73132.5,-8.71,-45.07,-44.87,0,*58
1518962543.52,64581,12.25,73134.0,-8.73,-45.13,-44.87,0,*5E
1518962544.74,64582,12.25,73128.5,-8.71,-44.87,-44.53,0,*5A
1518962545.98,64583,12.25,73134.8,-8.71,-45.07,-44.79,0,*5A
1518962547.21,64584,12.25,73132.5,-8.71,-44.61,-44.21,0,*51
1518962548.43,64585,12.25,73132.8,-8.71,-44.53,-44.27,0,*57
1518962549.69,64586,12.19,73132.3,-8.73,-44.61,-44.21,0,*51
1518962550.91,64587,12.25,73136.5,-8.71,-44.87,-44.61,0,*5E
1518962552.12,64588,12.25,73130.3,-8.71,-45.67,-45.41,0,*5D
1518962553.36,64589,12.25,73134.0,-8.71,-45.27,-44.87,0,*53
1518962554.58,64590,12.25,73132.8,-8.71,-45.21,-44.79,0,*5C
1518962555.79,64591,12.19,73130.3,-8.71,-45.21,-44.87,0,*5C
1518962557.0,64592,12.25,73132.0,-8.71,-44.99,-44.61,0,*55
1518962558.29,64593,12.19,73126.8,-8.73,-44.47,-44.21,0,*51
1518962559.53,64594,12.25,73132.8,-8.71,-44.53,-44.01,0,*53
1518962560.75,64595,12.25,73130.5,-8.71,-44.79,-44.61,0,*5C
1518962561.98,64596,12.25,73128.0,-8.71,-44.61,-44.21,0,*52
1518962563.2,64597,12.19,73126.0,-8.71,-44.87,-44.53,0,*5E
1518962564.47,64598,12.25,73130.3,-8.71,-44.73,-44.21,0,*5F
1518962565.71,64599,12.25,73128.3,-8.73,-44.79,-44.27,0,*50
1518962566.94,64600,12.25,73130.5,-8.71,-45.41,-45.07,0,*58
1518962568.23,64601,12.25,73134.3,-8.73,-44.93,-44.67,0,*52
1518962569.49,64602,12.25,73130.3,-8.73,-46.27,-45.95,0,*50
1518962570.73,64603,12.25,73130.0,-8.73,-46.75,-46.35,0,*5F
1518962571.96,64604,12.25,73132.0,-8.73,-45.95,-45.67,0,*51
1518962573.2,64605,12.25,73128.8,-8.75,-44.93,-44.61,0,*56
1518962574.46,64606,12.25,73128.3,-8.75,-44.93,-44.47,0,*51
1518962575.72,64607,12.25,73130.3,-8.73,-44.61,-44.21,0,*5B
1518962576.98,64608,12.25,73132.0,-8.73,-44.67,-44.41,0,*54
1518962578.24,64609,12.25,73132.5,-8.73,-44.67,-44.27,0,*55
1518962579.5,64610,12.25,73134.8,-8.73,-44.67,-44.41,0,*5D
1518962580.77,64611,12.25,73130.5,-8.73,-44.87,-44.47,0,*54
1518962582.01,64612,12.25,73130.5,-8.75,-45.07,-44.87,0,*54
1518962583.24,64613,12.25,73130.3,-8.75,-45.33,-44.93,0,*57
1518962584.47,64614,12.25,73126.3,-8.75,-45.33,-44.93,0,*50
1518962585.69,64615,12.25,73128.3,-8.75,-44.87,-44.61,0,*52
1518962586.92,64616,12.25,73128.0,-8.77,-45.33,-44.87,0,*55
1518962588.16,64617,12.25,73130.3,-8.75,-46.07,-45.67,0,*5D
1518962589.43,64618,12.25,73130.5,-8.75,-46.27,-46.07,0,*55
1518962590.7,64619,12.25,73136.3,-8.77,-47.03,-46.83,0,*5D
1518962591.91,64620,12.25,73136.5,-8.83,-47.31,-47.17,0,*51
1518962593.12,64621,12.25,73138.8,-8.83,-47.51,-47.31,0,*52
1518962594.35,64622,12.25,73134.5,-8.87,-47.65,-47.57,0,*52
1518962595.62,64623,12.25,73134.8,-8.87,-46.75,-46.49,0,*5D
1518962596.83,64624,12.25,73134.3,-8.89,-46.83,-46.55,0,*50
1518962598.07,64625,12.25,73132.0,-8.89,-45.67,-45.27,0,*5E
1518962599.29,64626,12.25,73130.8,-8.89,-45.73,-45.33,0,*5D
1518962600.54,64627,12.25,73130.8,-8.91,-45.73,-45.41,0,*50
1518962601.81,64628,12.25,73130.3,-8.89,-45.27,-45.07,0,*55
1518962603.04,64629,12.25,73128.5,-8.89,-44.79,-44.47,0,*5B
1518962604.26,64630,12.25,73132.0,-8.89,-44.79,-44.61,0,*57
1518962605.5,64631,12.25,73130.0,-8.87,-45.13,-44.87,0,*5D
1518962606.78,64632,12.25,73130.3,-8.91,-44.73,-44.47,0,*52
1518962607.99,64633,12.25,73130.8,-8.89,-45.13,-44.79,0,*50
1518962609.2,64634,12.25,73130.5,-8.89,-44.87,-44.61,0,*52
1518962610.43,64635,12.25,73132.3,-8.89,-44.41,-44.01,0,*5F
1518962611.65,64636,12.25,73134.8,-8.89,-44.99,-44.79,0,*56
1518962612.85,64637,12.25,73128.3,-8.89,-45.87,-45.33,0,*56
1518962614.12,64638,12.25,73130.5,-8.89,-46.15,-46.07,0,*55
1518962615.39,64639,12.25,73132.5,-8.89,-46.49,-46.07,0,*5D
1518962616.64,64640,12.25,73130.3,-8.91,-46.41,-46.35,0,*53
1518962617.9,64641,12.25,73130.3,-8.91,-46.01,-45.73,0,*57
1518962619.18,64642,12.25,73136.8,-8.91,-45.07,-44.67,0,*55
1518962620.41,64643,12.25,73130.0,-8.91,-45.21,-45.13,0,*52
1518962621.65,64644,12.25,73128.8,-8.91,-45.73,-45.41,0,*55
1518962622.89,64645,12.25,73130.0,-8.93,-45.87,-45.47,0,*5B
1518962624.15,64646,12.25,73128.3,-8.93,-46.07,-45.81,0,*59
1518962625.38,64647,12.25,73128.5,-8.95,-45.61,-45.41,0,*51
1518962626.62,64648,12.25,73128.8,-8.95,-46.21,-45.87,0,*53
1518962627.91,64649,12.25,73124.3,-8.95,-46.49,-46.27,0,*55
1518962629.2,64650,12.25,73124.8,-8.95,-46.69,-46.49,0,*57
1518962630.46,64651,12.25,73126.0,-8.97,-46.07,-45.73,0,*56
1518962631.72,64652,12.25,73130.3,-8.99,-47.03,-46.83,0,*52
1518962632.99,64653,12.25,73124.3,-8.99,-47.37,-46.97,0,*51
1518962634.25,64654,12.25,73126.8,-9.05,-47.23,-46.89,0,*58
1518962635.54,64655,12.25,73130.8,-9.03,-46.41,-46.15,0,*5F
1518962636.77,64656,12.25,73128.8,-9.05,-45.73,-45.33,0,*5F
1518962638.0,64657,12.25,73124.0,-9.05,-46.35,-46.01,0,*5D
1518962639.24,64658,12.25,73126.3,-9.07,-46.21,-46.01,0,*55
1518962640.48,64659,12.25,73124.0,-9.07,-46.21,-46.01,0,*54
1518962641.71,64660,12.25,73126.0,-9.09,-46.21,-46.01,0,*50
1518962642.96,64661,12.25,73124.0,-9.09,-45.81,-45.47,0,*59
1518962644.21,64662,12.25,73124.5,-9.09,-45.47,-45.21,0,*50
1518962645.43,64663,12.25,73128.5,-9.09,-46.01,-45.87,0,*5C
1518962646.7,64664,12.25,73128.5,-9.09,-46.49,-46.41,0,*5E
1518962647.96,64665,12.25,73128.5,-9.09,-46.61,-46.61,0,*57
1518962649.22,64666,12.25,73134.5,-9.11,-47.17,-47.03,0,*58
1518962650.5,64667,12.25,73128.8,-9.13,-46.27,-46.07,0,*5C
1518962651.77,64668,12.25,73130.3,-9.11,-46.35,-46.27,0,*50
1518962652.99,64669,12.25,73134.0,-9.13,-45.95,-45.95,0,*50
1518962654.19,64670,12.25,73134.0,-9.13,-45.87,-45.67,0,*56
1518962655.43,64671,12.25,73128.5,-9.13,-45.47,-45.41,0,*5F
1518962656.72,64672,12.25,73132.0,-9.17,-46.41,-46.15,0,*5F
1518962657.99,64673,12.25,73132.3,-9.15,-46.55,-46.41,0,*58
1518962659.23,64674,12.25,73128.5,-9.15,-46.55,-46.35,0,*5C
1518962660.51,64675,12.25,73134.5,-9.15,-45.81,-45.73,0,*56
1518962661.78,64676,12.25,73136.0,-9.17,-46.61,-46.55,0,*5D
1518962663.06,64677,12.25,73132.8,-9.17,-46.61,-46.41,0,*59
1518962664.31,64678,12.25,73128.5,-9.19,-46.49,-46.21,0,*54
1518962665.55,64679,12.25,73128.5,-9.21,-45.67,-45.41,0,*54
1518962666.76,64680,12.25,73132.3,-9.19,-45.13,-44.79,0,*50
1518962667.98,64681,12.25,73134.5,-9.19,-45.87,-45.61,0,*54
1518962669.21,64682,12.25,73128.8,-9.19,-45.81,-45.61,0,*51
1518962670.45,64683,12.25,73124.5,-9.21,-45.21,-44.99,0,*57
1518962671.72,64684,12.25,73132.0,-9.19,-44.73,-44.33,0,*5D
1518962672.93,64685,12.25,73134.0,-9.19,-45.13,-44.79,0,*55
1518962674.17,64686,12.25,73134.3,-9.19,-45.81,-45.61,0,*55
1518962675.38,64687,12.25,73134.3,-9.19,-45.41,-45.13,0,*5D
1518962676.61,64688,12.25,73132.8,-9.19,-45.81,-45.53,0,*5A
1518962677.83,64689,12.25,73136.5,-9.19,-45.61,-45.53,0,*55
1518962679.08,64690,12.25,73134.0,-9.19,-44.93,-44.61,0,*51
1518962680.36,64691,12.25,73132.3,-9.17,-44.73,-44.47,0,*54
1518962681.65,64692,12.25,73130.3,-9.17,-45.47,-45.07,0,*54
1518962682.89,64693,12.25,73130.3,-9.17,-44.87,-44.53,0,*58
1518962684.17,64694,12.25,73134.5,-9.17,-44.67,-44.47,0,*54
1518962685.46,64695,12.25,73136.3,-9.17,-45.47,-45.07,0,*53
1518962686.72,64696,12.25,73130.5,-9.17,-45.47,-45.33,0,*57
1518962687.96,64697,12.25,73130.3,-9.17,-46.21,-45.95,0,*59
1518962689.23,64698,12.25,73132.3,-9.15,-44.87,-44.67,0,*56
1518962690.51,64699,12.25,73132.0,-9.15,-45.47,-45.27,0,*5F
1518962691.78,64700,12.25,73128.5,-9.15,-44.53,-44.33,0,*5E
1518962693.04,64701,12.25,73130.8,-9.15,-44.93,-44.87,0,*5C
1518962694.33,64702,12.25,73138.3,-9.15,-44.93,-44.67,0,*51
1518962695.6,64703,12.25,73136.3,-9.15,-46.15,-45.95,0,*50
1518962696.86,64704,12.25,73126.3,-9.15,-45.13,-44.93,0,*55
1518962698.13,64705,12.25,73124.3,-9.15,-46.01,-45.81,0,*56
1518962699.36,64706,12.25,73130.0,-9.15,-45.33,-45.13,0,*5C
1518962700.65,64707,12.25,73132.8,-9.15,-45.27,-45.07,0,*5D
1518962701.91,64708,12.25,73128.5,-9.15,-45.73,-45.61,0,*53
1518962703.15,64709,12.25,73128.3,-9.17,-45.61,-45.33,0,*54
1518962704.39,64710,12.25,73130.3,-9.15,-45.13,-44.87,0,*55
1518962705.61,64711,12.25,73140.5,-9.15,-45.33,-45.13,0,*5A
1518962706.86,64712,12.25,73140.8,-9.15,-45.61,-45.53,0,*5A
1518962708.12,64713,12.25,73134.8,-9.15,-45.61,-45.47,0,*5E
1518962709.34,64714,12.25,73136.0,-9.15,-45.33,-45.13,0,*5F
1518962710.61,64715,12.25,73128.0,-9.17,-45.61,-45.47,0,*5A
1518962711.89,64716,12.25,73132.5,-9.15,-44.73,-44.47,0,*58
1518962713.15,64717,12.25,73142.5,-9.15,-44.47,-44.27,0,*58
1518962714.39,64718,12.25,73134.5,-9.15,-44.87,-44.53,0,*58
1518962715.69,64719,12.25,73132.3,-9.15,-45.27,-45.07,0,*52
1518962716.95,64720,12.25,73136.3,-9.15,-45.61,-45.47,0,*5E
1518962718.21,64721,12.25,73138.0,-9.17,-45.73,-45.33,0,*5D
1518962719.45,64722,12.25,73138.3,-9.15,-45.53,-45.33,0,*5E
1518962720.69,64723,12.25,73136.0,-9.17,-45.13,-44.87,0,*57
1518962721.98,64724,12.25,73134.3,-9.15,-45.07,-44.93,0,*52
1518962723.24,64725,12.25,73138.0,-9.15,-45.07,-45.13,0,*5A
1518962724.53,64726,12.25,73132.5,-9.15,-44.73,-44.73,0,*5C
1518962725.81,64727,12.25,73134.0,-9.17,-44.87,-44.73,0,*54
1518962727.08,64728,12.25,73134.3,-9.15,-45.27,-45.13,0,*55
1518962728.34,64729,12.25,73138.8,-9.17,-44.47,-44.27,0,*57
1518962729.58,64730,12.25,73134.3,-9.15,-45.53,-45.33,0,*5D
1518962730.86,64731,12.25,73132.0,-9.15,-44.73,-44.67,0,*5F
1518962732.13,64732,12.25,73134.0,-9.15,-44.87,-44.67,0,*57
1518962733.39,64733,12.25,73132.0,-9.17,-44.53,-44.33,0,*5C
1518962734.68,64734,12.25,73132.8,-9.15,-45.07,-44.73,0,*5D
1518962735.93,64735,12.25,73134.0,-9.13,-45.07,-44.87,0,*51
1518962737.17,64736,12.25,73132.5,-9.13,-44.79,-44.47,0,*56
1518962738.44,64737,12.25,73134.3,-9.13,-45.27,-45.07,0,*58
1518962739.65,64738,12.25,73134.5,-9.13,-45.67,-45.67,0,*55
1518962740.92,64739,12.25,73134.8,-9.13,-45.27,-45.07,0,*56
1518962742.18,64740,12.25,73134.8,-9.13,-44.67,-44.47,0,*58
1518962743.42,64741,12.25,73132.5,-9.11,-45.67,-45.53,0,*5E
1518962744.65,64742,12.25,73134.8,-9.13,-45.95,-45.73,0,*50
1518962745.9,64743,12.25,73132.3,-9.13,-46.07,-45.87,0,*52
1518962747.15,64744,12.25,73132.0,-9.15,-45.73,-45.61,0,*5B
1518962748.42,64745,12.25,73130.3,-9.15,-45.07,-44.87,0,*50
1518962749.7,64746,12.25,73130.0,-9.15,-44.67,-44.67,0,*5A
1518962750.97,64747,12.25,73132.8,-9.15,-44.87,-44.73,0,*50
1518962752.21,64748,12.25,73134.3,-9.13,-44.79,-44.67,0,*5D
1518962753.46,64749,12.25,73134.0,-9.11,-44.79,-44.61,0,*58
1518962754.7,64750,12.25,73138.0,-9.13,-44.87,-44.67,0,*55
1518962755.97,64751,12.25,73134.8,-9.13,-45.47,-45.27,0,*5C
1518962757.18,64752,12.25,73138.3,-9.13,-45.41,-45.21,0,*5F
1518962758.42,64753,12.25,73136.0,-9.15,-46.01,-45.95,0,*50
1518962759.65,64754,12.25,73134.3,-9.15,-45.13,-45.13,0,*59
1518962760.92,64755,12.25,73132.8,-9.15,-45.13,-44.93,0,*51
1518962762.18,64756,12.25,73136.0,-9.15,-44.53,-44.47,0,*5E
1518962763.42,64757,12.25,73138.0,-9.13,-45.47,-45.53,0,*59
1518962764.67,64758,12.25,73136.3,-9.13,-45.27,-45.21,0,*55
1518962765.91,64759,12.25,73134.5,-9.13,-45.47,-45.41,0,*54
1518962767.18,64760,12.25,73134.5,-9.15,-46.35,-46.15,0,*5C
1518962768.46,64761,12.25,73138.0,-9.15,-45.81,-45.73,0,*52
1518962769.72,64762,12.25,73136.5,-9.15,-45.53,-45.47,0,*59
1518962771.0,64763,12.25,73134.0,-9.15,-45.73,-45.73,0,*5D
1518962772.24,64764,12.25,73126.8,-9.15,-45.95,-45.95,0,*5A
1518962773.47,64765,12.25,73138.8,-9.17,-45.33,-45.33,0,*59
1518962774.76,64766,12.25,73132.3,-9.15,-45.07,-44.93,0,*54
1518962776.0,64767,12.25,73132.3,-9.15,-45.13,-45.13,0,*59
1518962777.24,64768,12.25,73130.0,-9.17,-45.61,-45.61,0,*54
1518962778.51,64769,12.25,73132.0,-9.17,-45.13,-44.93,0,*5C
1518962779.78,64770,12.25,73132.3,-9.15,-46.01,-45.81,0,*54
1518962781.05,64771,12.25,73136.5,-9.17,-46.21,-46.15,0,*5B
1518962782.32,64772,12.25,73138.0,-9.17,-46.15,-45.95,0,*54
1518962783.58,64773,12.25,73138.8,-9.19,-46.07,-45.81,0,*5D
1518962784.8,64774,12.25,73136.0,-9.19,-45.87,-45.61,0,*5F
1518962786.0,64775,12.25,73136.8,-9.19,-45.33,-44.99,0,*57
1518962787.22,64776,12.25,73142.0,-9.19,-45.67,-45.67,0,*55
1518962788.43,64777,12.25,73146.0,-9.19,-45.53,-45.41,0,*57
1518962789.65,64778,12.25,73144.0,-9.19,-45.21,-45.13,0,*5A
1518962790.86,64779,12.25,73140.3,-9.19,-45.41,-45.33,0,*5F
1518962792.11,64780,12.25,73138.0,-9.19,-46.01,-45.81,0,*57
1518962793.37,64781,12.25,73140.5,-9.21,-46.07,-45.87,0,*5D
1518962794.59,64782,12.25,73138.5,-9.19,-45.67,-45.53,0,*59
1518962795.81,64783,12.25,73138.3,-9.19,-46.01,-45.87,0,*52
1518962797.05,64784,12.25,73136.8,-9.21,-46.21,-45.87,0,*5C
1518962798.31,64785,12.25,73140.5,-9.21,-46.21,-46.07,0,*56
1518962799.61,64786,12.25,73138.0,-9.21,-46.49,-46.41,0,*59
1518962800.85,64787,12.25,73140.8,-9.21,-45.67,-45.53,0,*57
1518962802.11,64788,12.25,73142.0,-9.21,-46.07,-45.87,0,*54
1518962803.38,64789,12.25,73136.3,-9.23,-46.49,-46.15,0,*55
1518962804.62,64790,12.25,73138.3,-9.23,-46.69,-46.35,0,*5D
1518962805.88,64791,12.25,73134.5,-9.27,-45.47,-45.27,0,*57
1518962807.09,64792,12.25,73136.3,-9.23,-45.87,-45.87,0,*56
1518962808.31,64793,12.25,73134.5,-9.27,-47.09,-46.97,0,*55
1518962809.52,64794,12.25,73138.0,-9.27,-47.17,-47.09,0,*5B
1518962810.76,64795,12.25,73134.5,-9.27,-47.23,-47.09,0,*5D
1518962812.03,64796,12.25,73136.5,-9.31,-46.61,-46.41,0,*53
1518962813.29,64797,12.25,73132.8,-9.31,-46.41,-46.15,0,*51
1518962814.56,64798,12.25,73132.0,-9.29,-47.03,-46.97,0,*5A
1518962815.79,64799,12.25,73130.3,-9.31,-47.31,-47.31,0,*5E
1518962817.02,64800,12.25,73134.5,-9.31,-47.03,-47.17,0,*54
1518962818.27,64801,12.25,73136.8,-9.33,-47.31,-47.31,0,*52
1518962819.52,64802,12.25,73138.3,-9.35,-46.89,-46.83,0,*5D
1518962820.74,64803,12.25,73132.3,-9.35,-47.51,-47.51,0,*56
1518962821.98,64804,12.25,73132.0,-9.37,-47.17,-46.97,0,*5A
1518962823.25,64805,12.25,73138.8,-9.37,-45.95,-45.81,0,*57
1518962824.55,64806,12.25,73136.5,-9.37,-46.27,-46.15,0,*50
1518962825.82,64807,12.25,73134.8,-9.39,-46.15,-46.07,0,*5D
1518962827.06,64808,12.25,73136.3,-9.39,-46.69,-46.55,0,*5E
1518962828.33,64809,12.25,73136.0,-9.37,-46.75,-46.69,0,*53
1518962829.56,64810,12.25,73138.5,-9.39,-45.61,-45.27,0,*5A
1518962830.8,64811,12.25,73140.0,-9.39,-45.61,-45.47,0,*5D
1518962832.04,64812,12.25,73138.5,-9.37,-45.95,-45.95,0,*54
1518962833.28,64813,12.25,73138.5,-9.39,-46.75,-46.69,0,*56
1518962834.55,64814,12.25,73134.3,-9.39,-46.89,-46.89,0,*5C
1518962835.76,64815,12.25,73136.8,-9.39,-46.75,-46.55,0,*5F
1518962837.01,64816,12.25,73142.3,-9.41,-46.97,-46.83,0,*54
1518962838.28,64817,12.25,73140.3,-9.41,-47.17,-47.03,0,*55
1518962839.55,64818,12.25,73136.5,-9.43,-47.45,-47.45,0,*5D
1518962840.81,64819,12.25,73132.3,-9.43,-47.03,-47.03,0,*5C
1518962842.04,64820,12.25,73140.0,-9.43,-46.21,-46.01,0,*54
1518962843.28,64821,12.25,73136.3,-9.43,-46.61,-46.55,0,*50
1518962844.58,64822,12.25,73138.8,-9.45,-46.27,-46.27,0,*52
1518962845.82,64823,12.25,73140.0,-9.45,-45.41,-45.21,0,*55
1518962847.06,64824,12.25,73140.3,-9.45,-45.21,-44.99,0,*56
1518962848.33,64825,12.25,73140.8,-9.45,-44.99,-44.93,0,*5F
1518962849.62,64826,12.25,73142.5,-9.41,-45.47,-45.27,0,*54
1518962850.83,64827,12.25,73140.8,-9.43,-45.13,-45.13,0,*51
1518962852.07,64828,12.25,73140.8,-9.43,-45.47,-45.13,0,*5F
1518962853.37,64829,12.25,73138.0,-9.41,-45.07,-44.93,0,*51
1518962854.66,64830,12.25,73140.0,-9.41,-45.07,-45.07,0,*55
1518962855.92,64831,12.25,73140.3,-9.41,-44.87,-44.87,0,*54
1518962857.16,64832,12.25,73142.0,-9.39,-44.53,-44.33,0,*5E
1518962858.41,64833,12.25,73138.8,-9.39,-44.33,-44.13,0,*5B
1518962859.63,64834,12.25,73136.3,-9.39,-44.79,-44.53,0,*56
1518962860.85,64835,12.25,73140.5,-9.35,-44.27,-44.07,0,*51
1518962862.1,64836,12.25,73138.0,-9.35,-43.95,-43.67,0,*5D
1518962863.33,64837,12.25,73140.5,-9.35,-44.13,-43.87,0,*5B
1518962864.59,64838,12.25,73136.8,-9.33,-44.13,-43.87,0,*52
1518962865.86,64839,12.25,73140.0,-9.33,-44.73,-44.53,0,*5B
1518962867.1,64840,12.25,73142.5,-9.31,-44.53,-44.21,0,*50
1518962868.32,64841,12.25,73140.0,-9.31,-44.07,-43.87,0,*5B
1518962869.55,64842,12.25,73136.3,-9.31,-44.53,-44.47,0,*52
1518962870.79,64843,12.25,73136.3,-9.31,-44.87,-44.67,0,*58
1518962872.04,64844,12.25,73144.0,-9.27,-44.21,-43.95,0,*5E
1518962873.29,64845,12.25,73144.3,-9.27,-44.01,-43.61,0,*56
1518962874.54,64846,12.25,73146.8,-9.23,-44.47,-44.47,0,*50
1518962875.8,64847,12.25,73144.0,-9.23,-44.21,-44.13,0,*50
1518962877.07,64848,12.25,73144.0,-9.27,-44.13,-44.01,0,*59
1518962878.32,64849,12.25,73140.5,-9.23,-44.67,-44.47,0,*5D
1518962879.55,64850,12.25,73140.8,-9.23,-44.13,-43.75,0,*50
1518962880.82,64851,12.25,73142.8,-9.21,-43.95,-43.55,0,*58
1518962882.08,64852,12.25,73142.8,-9.17,-44.53,-44.33,0,*54
1518962883.32,64853,12.25,73146.8,-9.19,-44.73,-44.53,0,*5F
1518962884.58,64854,12.25,73144.5,-9.21,-44.33,-44.27,0,*54
1518962885.81,64855,12.25,73140.0,-9.19,-44.27,-44.07,0,*59
1518962887.05,64856,12.25,73140.5,-9.19,-44.53,-44.13,0,*5C
1518962888.34,64857,12.25,73138.8,-9.17,-44.47,-44.21,0,*57
1518962889.6,64858,12.25,73142.3,-9.15,-44.53,-44.33,0,*5C
1518962890.89,64859,12.25,73142.5,-9.17,-44.47,-44.21,0,*59
1518962892.18,64860,12.25,73142.0,-9.15,-44.01,-43.67,0,*56
1518962893.42,64861,12.25,73144.0,-9.15,-43.87,-43.49,0,*52
1518962894.64,64862,12.25,73142.0,-9.13,-43.95,-43.61,0,*5E
1518962895.88,64863,12.25,73136.5,-9.11,-43.95,-43.61,0,*5D
1518962897.15,64864,12.25,73142.0,-9.11,-44.61,-44.21,0,*55
1518962898.39,64865,12.25,73140.3,-9.09,-44.21,-43.87,0,*52
1518962899.66,64866,12.25,73138.5,-9.11,-44.13,-43.95,0,*5A