#timestamp,LO_Frequency,Hit,StdDev 
1455613215.6,286046998.8,N
1455613235.5,286046998.7,N
1455613255.3,286046998.3,N
1455613275.2,286046999.9,N
1455613295.9,286047002.7,N
1455613315.7,286047000.5,N
1455613335.6,286047001.8,N
1455613355.4,286047004.4,N
1455613375.2,286047002.6,N
1455613395.1,286047000.0,N
1455613396.0,286047000.0,N
1455613415.8,286047003.3,N
1455613435.7,286047004.4,N
1455613455.5,286047004.1,N
1455613475.3,286047001.8,N
1455613495.2,286047006.0,Y
1455613515.0,286047004.7,P
1455613515.9,286047004.7,N
1455613535.8,286047003.1,N
1455613555.6,286047002.9,N
1455613575.4,286047005.4,Y
1455613595.3,286047004.3,P
1455613615.1,286047001.5,N
1455613635.9,286047003.5,N
1455613655.7,286047001.1,N
1455613675.5,286046998.5,N
1455613695.4,286047000.8,N
1455613715.2,286046998.1,N
1455613735.0,286046997.0,N
1455613735.9,286046997.0,N
1455613755.8,286046999.3,N
1455613775.6,286046998.2,N
1455613795.5,286046998.3,N
1455613815.3,286047000.5,N
1455613835.1,286047000.6,N
1455613855.9,286047000.6,N
1455613875.7,286047000.8,N
1455613895.5,286046999.3,N
1455613915.4,286047000.7,N
1455613935.2,286047001.0,N
1455613955.0,286047000.9,N
1455613956.0,286047000.9,N
1455613975.8,286046999.9,N
1455613995.6,286047000.1,N
1455614015.5,286047001.7,N
1455614035.3,286047001.8,N
1455614055.1,286047005.4,N
1455614075.9,286047002.4,N
1455614095.7,286047003.6,N
1455614115.5,286047003.8,N
1455614135.4,286047002.3,N
1455614155.2,286047002.6,N
1455614175.1,286047004.4,N
1455614176.0,286047004.4,N
1455614195.8,286047000.6,N
1455614215.6,286046996.5,N
1455614235.5,286046999.0,N
1455614255.3,286046997.1,N
1455614275.2,286046999.6,N
1455614295.9,286046995.2,N
1455614315.7,286046998.9,N
1455614335.6,286046996.5,N
1455614355.4,286046998.5,N
1455614375.2,286046998.1,N
1455614395.1,286046998.6,N
1455614396.0,286046998.6,N
1455614415.8,286046998.3,N
1455614435.7,286047000.6,N
1455614455.5,286047000.8,N
1455614475.3,286046998.8,N
1455614495.2,286047000.4,N
1455614515.0,286047001.0,N
1455614515.9,286047001.0,N
1455614535.8,286047002.2,N
1455614555.6,286047000.0,N
1455614575.4,286047001.8,N
1455614595.3,286046999.9,N
1455614615.1,286047004.3,N
1455614635.8,286047003.1,N
1455614655.7,286047002.9,N
1455614675.5,286047002.5,N
1455614695.3,286047006.6,N
1455614715.2,286047005.0,N
1455614735.0,286047005.8,N
1455614735.9,286047005.8,N
1455614755.8,286047003.9,N
1455614775.6,286047004.0,N
1455614795.4,286047003.7,N
1455614815.3,286047001.0,N
1455614835.1,286047001.9,N
1455614855.8,286047005.7,N
1455614875.7,286047004.5,N
1455614895.5,286047005.2,N
1455614915.4,286047003.4,N
1455614935.2,286047002.9,N
1455614955.0,286047003.9,N
1455614955.9,286047003.9,N
1455614975.8,286047006.3,Y
1455614995.6,286047000.3,P
1455615015.4,286047000.6,N
1455615035.3,286046998.6,N
1455615055.1,286046999.5,N
1455615075.9,286047004.3,N
1455615095.7,286046999.7,N
1455615115.5,286047004.2,N
1455615135.4,286047002.6,N
1455615155.2,286046998.5,N
1455615175.0,286047000.0,N
1455615175.9,286047000.0,N
1455615195.8,286047000.7,N
1455615215.6,286046998.3,N
1455615235.5,286047001.0,N
1455615255.3,286047000.9,N
1455615275.1,286046999.5,N
1455615295.9,286046999.4,N
1455615315.7,286046996.6,N
1455615335.5,286046999.2,N
1455615355.4,286047000.7,N
1455615375.2,286047002.3,N
1455615395.0,286047000.5,N
1455615396.0,286047000.5,N
1455615445.8,286047000.5,E
1455615455.7,286047000.6,N
1455615475.6,286047000.9,P
1455615495.4,286047000.3,N
1455615515.3,286046999.8,N
1455615535.1,286047001.7,Y
1455615536.0,286047001.7,P
1455615555.8,286046998.5,N
1455615575.7,286046998.4,N
1455615595.5,286047001.1,N
1455615615.3,286046998.8,N
1455615635.2,286047000.5,N
1455615655.0,286046999.9,N
1455615655.9,286046999.9,N
1455615675.8,286047002.3,N
1455615695.6,286047000.0,N
1455615715.4,286046998.2,N
1455615735.3,286046999.7,N
1455615755.1,286047000.5,N
1455615775.8,286047001.5,N
1455615795.7,286047000.5,N
1455615815.5,286046998.3,N
1455615835.3,286046996.5,N
1455615855.2,286046997.4,N
1455615875.0,286046995.6,N
1455615875.9,286046995.6,N
1455615895.8,286047001.1,N
1455615915.6,286047000.9,N
1455615935.4,286047002.7,N
1455615955.3,286047000.2,N
1455615975.1,286047002.5,N
1455615995.9,286047001.5,N
1455616015.7,286047001.4,N
1455616035.5,286047002.2,N
1455616055.4,286046998.8,N
1455616075.2,286047002.1,N
1455616095.0,286047002.1,N
1455616095.9,286047002.1,N
1455616115.8,286047001.8,N
1455616135.6,286047004.0,N
1455616155.5,286047002.9,N
1455616175.3,286047005.8,N
1455616195.1,286047007.4,Y
1455616215.9,286047007.4,P
1455616235.7,286047004.9,N
1455616255.6,286047005.2,N
1455616275.4,286047004.3,N
1455616295.2,286047003.7,N
1455616315.1,286047004.1,N
1455616316.0,286047004.1,N
1455616335.8,286047003.5,N
1455616355.6,286047003.7,N
1455616375.5,286047002.5,N
1455616395.3,286047001.7,N
1455616415.2,286047001.0,N
1455616435.9,286047002.1,N
1455616455.7,286047005.5,Y
1455616475.6,286047000.1,P
1455616495.4,286047002.1,N
1455616515.2,286047001.7,N
1455616535.1,286047002.5,N
1455616536.0,286047002.5,N
1455616555.8,286046998.6,N
1455616575.7,286047000.9,N
1455616595.5,286047001.0,N
1455616645.4,286047000.0,E
1455616655.3,286046998.6,N
1455616675.1,286046998.2,P
1455616695.9,286047002.8,P
1455616715.7,286047001.2,N
1455616735.5,286047004.3,N
1455616755.4,286047004.4,N
1455616775.2,286047002.6,N
1455616795.0,286047005.5,N
1455616795.9,286047005.5,N
