#timestamp,LO_Frequency,Hit,StdDev 
1557633615.7,286047003.8,N
1557633635.5,286046995.3,N
1557633655.3,286046997.4,N
1557633675.2,286047002.2,N
1557633695.0,286046996.1,N
1557633695.9,286046996.1,N
1557633715.8,286046990.8,N
1557633735.6,286046991.6,N
1557633755.4,286046991.4,N
1557633775.3,286046987.4,N
1557633795.1,286046986.3,N
1557633815.8,286046993.3,N
1557633835.7,286046997.1,N
1557633855.5,286046990.1,N
1557633875.4,286046997.9,N
1557633895.2,286046993.6,N
1557633915.0,286046992.1,N
1557633915.9,286046992.1,N
1557633935.8,286046988.7,N
1557633955.6,286046991.1,N
1557633975.4,286047003.6,N
1557633995.3,286047004.4,N
1557634015.1,286046999.5,N
1557634035.9,286046991.2,N
1557634055.7,286046990.8,N
1557634075.5,286046997.7,N
1557634095.4,286046994.7,N
1557634115.2,286046990.0,N
1557634135.0,286046987.0,N
1557634136.0,286046987.0,N
1557634155.8,286046983.8,Y
1557634175.6,286046987.7,P
1557634195.5,286046987.3,P
1557634215.3,286046985.3,P
1557634235.1,286046994.7,N
1557634255.9,286046998.1,N
1557634275.7,286046994.1,N
1557634295.6,286046993.3,N
1557634315.4,286046988.7,N
1557634335.2,286046989.8,N
1557634355.1,286046986.8,Y
1557634356.0,286046986.8,P
1557634375.8,286046997.9,N
1557634395.7,286046996.1,N
1557634415.5,286046998.9,N
1557634435.3,286047004.1,N
1557634455.2,286046997.9,N
1557634475.9,286046988.6,N
1557634495.7,286046995.9,N
1557634515.6,286047004.2,N
1557634535.4,286047004.2,N
1557634555.3,286047001.3,N
1557634575.1,286047001.9,N
1557634576.0,286047001.9,N
1557634595.8,286047001.4,N
1557634615.7,286047004.4,N
1557634635.5,286047002.5,N
1557634655.3,286046999.1,N
1557634675.2,286046996.6,N
1557634695.0,286047000.5,N
1557634695.9,286047000.5,N
1557634715.8,286047003.2,N
1557634735.6,286047003.7,N
1557634755.4,286047005.2,N
1557634775.3,286046998.6,N
1557634795.1,286047000.6,N
1557634815.8,286047000.4,N
1557634835.7,286047003.0,N
1557634855.5,286047003.1,N
1557634875.4,286047012.8,N
1557634895.2,286047012.4,N
1557634915.0,286047000.5,N
1557634915.9,286047000.5,N
1557634935.8,286047000.8,N
1557634955.6,286046995.8,N
1557634975.4,286046995.0,N
1557634995.3,286046997.3,N
1557635015.1,286046997.1,N
1557635035.9,286047012.7,Y
1557635055.7,286047007.9,P
1557635075.5,286047008.7,N
1557635095.4,286047004.6,N
1557635115.2,286047002.9,N
1557635135.1,286046998.2,N
1557635136.0,286046998.2,N
1557635155.8,286046996.4,N
1557635175.6,286046996.2,N
1557635195.5,286047000.6,N
1557635215.3,286046998.8,N
1557635235.1,286047001.8,N
1557635255.9,286047003.7,N
1557635275.7,286047003.7,N
1557635295.6,286047003.2,N
1557635315.4,286047006.6,N
1557635335.2,286047003.1,N
1557635355.1,286047001.7,N
1557635356.0,286047001.7,N
1557635375.8,286047005.1,N
1557635395.7,286047002.5,N
1557635415.5,286046999.3,N
1557635435.3,286046994.0,N
1557635455.2,286046994.5,N
1557635475.0,286046997.5,N
1557635475.9,286046997.5,N
1557635495.7,286046996.4,N
1557635515.6,286046993.0,N
1557635535.4,286046989.1,N
1557635555.3,286046994.2,N
1557635575.1,286047004.3,N
1557635595.8,286047007.1,N
1557635615.7,286047002.7,N
1557635635.5,286047006.0,N
1557635655.4,286047002.6,N
1557635675.2,286046998.8,N
1557635695.0,286046999.2,N
1557635695.9,286046999.2,N
1557635715.8,286046996.2,N
1557635735.6,286046998.0,N
1557635755.4,286046996.3,N
1557635775.3,286046999.5,N
1557635795.1,286046997.1,N
1557635815.9,286046991.8,N
1557635835.7,286046993.1,N
1557635855.5,286046990.6,N
1557635875.4,286046993.5,N
1557635895.2,286047002.6,N
1557635915.0,286047001.4,N
1557635915.9,286047001.4,N
1557635935.8,286047000.3,N
1557635955.6,286046995.0,N
1557635975.5,286047006.0,N
1557635995.3,286047015.3,Y
1557636015.1,286047019.9,P
1557636035.9,286047018.2,N
1557636055.7,286047006.6,N
1557636075.6,286047006.7,N
1557636095.4,286047005.1,N
1557636115.2,286047006.3,N
1557636135.1,286047003.0,N
1557636136.0,286047003.0,N
1557636155.8,286047011.1,N
1557636175.6,286047004.0,N
1557636195.5,286047002.0,N
1557636215.3,286046995.6,N
1557636235.2,286046995.3,N
1557636255.9,286047001.9,N
1557636275.7,286046994.3,N
1557636295.6,286046995.8,N
1557636315.4,286046997.3,N
1557636335.2,286046995.4,N
1557636355.1,286046997.9,N
1557636356.0,286046997.9,N
1557636375.8,286047008.0,N
1557636395.7,286047012.9,N
1557636415.5,286047007.9,N
1557636435.3,286047005.8,N
1557636455.2,286046997.7,N
1557636475.0,286046996.4,N
1557636475.9,286046996.4,N
1557636495.8,286046995.1,N
1557636515.6,286047000.1,N
1557636535.4,286046996.1,N
1557636555.3,286046988.0,N
1557636575.1,286046992.1,N
1557636595.8,286047003.5,N
1557636615.7,286046995.8,N
1557636635.5,286047002.7,N
1557636655.4,286047006.5,N
1557636675.2,286047003.4,N
1557636695.0,286046997.4,N
1557636695.9,286046997.4,N
1557636715.8,286046993.7,N
1557636735.6,286046996.5,N
1557636755.4,286046988.9,N
1557636775.3,286046983.9,N
1557636795.1,286046986.0,N
1557636815.9,286046987.9,N
1557636835.7,286046984.6,N
1557636855.5,286046982.8,N
1557636875.4,286046981.4,N
1557636895.2,286046980.5,N
1557636915.1,286046986.8,N
1557636916.0,286046986.8,N
1557636935.8,286046984.6,N
1557636955.6,286046984.0,N
1557636975.5,286046982.5,N
1557636995.3,286046980.7,N
1557637015.1,286046984.2,N
1557637035.9,286046982.6,N
1557637055.7,286046989.9,N
1557637075.6,286046988.3,N
1557637095.4,286046983.2,N
1557637115.2,286046981.1,N
1557637135.1,286046975.7,Y
1557637136.0,286046975.7,P
1557637155.8,286046983.9,N
1557637175.7,286046989.5,N
1557637195.5,286046986.5,N
