#timestamp,LO_Frequency,Hit,StdDev 
1512097215.2,286046996.7,N
1512097235.1,286046992.1,N
1512097236.0,286046992.1,N
1512097255.8,286046990.0,N
1512097275.6,286046986.8,Y
1512097295.5,286046986.2,P
1512097315.3,286046991.4,N
1512097335.1,286046994.2,N
1512097355.9,286046992.0,N
1512097375.7,286046992.0,N
1512097395.5,286046989.3,N
1512097415.4,286046989.2,Y
1512097435.2,286046993.4,P
1512097455.0,286046995.9,P
1512097455.9,286046995.9,N
1512097475.8,286046997.5,N
1512097495.6,286046998.9,N
1512097515.4,286046998.4,N
1512097535.2,286046999.7,N
1512097555.1,286046996.7,N
1512097556.0,286046996.7,N
1512097575.8,286046997.1,N
1512097595.6,286046999.1,N
1512097615.5,286047002.5,N
1512097635.3,286047002.6,N
1512097655.1,286047000.1,N
1512097675.9,286047000.5,N
1512097695.7,286047002.1,N
1512097715.5,286047003.2,N
1512097735.4,286047002.2,N
1512097755.2,286047001.5,N
1512097775.0,286047004.2,N
1512097775.9,286047004.2,N
1512097795.8,286046998.6,N
1512097815.6,286046998.8,N
1512097835.4,286046997.3,N
1512097855.2,286046998.4,N
1512097875.1,286046996.5,N
1512097876.0,286046996.5,N
1512097895.8,286046997.9,N
1512097915.6,286046998.1,N
1512097935.5,286047005.8,N
1512097955.3,286047003.7,N
1512097975.1,286047001.3,N
1512097995.9,286047004.0,N
1512098015.7,286047004.1,N
1512098035.5,286047002.2,N
1512098055.4,286047000.1,N
1512098075.2,286046998.6,N
1512098095.0,286047000.3,N
1512098095.9,286047000.3,N
1512098115.8,286046998.9,N
1512098135.6,286046999.3,N
1512098155.4,286046997.9,N
1512098175.3,286047000.6,N
1512098195.1,286047002.8,N
1512098196.0,286047002.8,N
1512098215.8,286047006.3,N
1512098235.7,286047006.3,N
1512098255.5,286047009.6,Y
1512098275.3,286047008.2,P
1512098295.2,286047008.5,N
1512098315.9,286047011.3,P
1512098335.7,286047012.8,Y
1512098355.6,286047007.5,P
1512098375.4,286047001.3,P
1512098395.2,286047004.4,N
1512098415.0,286046998.2,N
1512098416.0,286046998.2,N
1512098435.8,286046999.3,N
1512098455.6,286046998.4,N
1512098475.4,286047000.3,N
1512098495.3,286047000.0,N
1512098515.1,286047001.7,N
1512098535.8,286047000.7,N
1512098555.7,286047001.2,N
1512098575.5,286047000.7,N
1512098595.3,286046999.4,N
1512098615.2,286046997.4,N
1512098635.9,286046995.3,N
1512098655.7,286046995.3,N
1512098675.6,286046996.3,N
1512098695.4,286046991.8,N
1512098715.2,286046994.5,N
1512098735.0,286046992.9,N
1512098736.0,286046992.9,N
1512098755.8,286046991.1,N
1512098775.6,286046993.0,N
1512098795.5,286046987.0,Y
1512098815.3,286046991.8,P
1512098835.1,286046994.0,N
1512098855.8,286046996.7,N
1512098875.7,286046999.0,N
1512098895.5,286046998.9,N
1512098915.3,286046998.2,N
1512098935.2,286047001.4,N
1512098955.9,286047000.4,N
1512098975.7,286047000.2,N
1512098995.6,286047002.6,N
1512099015.4,286047001.1,N
1512099035.2,286047001.2,N
1512099055.1,286047002.8,N
1512099056.0,286047002.8,N
1512099075.8,286047003.6,N
1512099095.6,286047003.7,N
1512099115.4,286046999.9,N
1512099135.3,286046999.2,N
1512099155.1,286046998.6,N
1512099175.8,286047006.0,N
1512099195.7,286047008.1,N
1512099215.5,286047008.4,N
1512099235.3,286047012.4,Y
1512099255.2,286047014.4,P
1512099275.0,286047017.8,N
1512099275.9,286047017.8,N
1512099295.7,286047020.6,N
1512099315.6,286047023.6,Y
1512099335.4,286047006.9,P
1512099355.2,286047003.5,N
1512099375.1,286046998.6,N
1512099376.0,286046998.6,N
1512099395.8,286046997.8,N
1512099415.6,286046997.5,N
1512099435.5,286046998.8,N
1512099455.3,286047004.4,N
1512099475.1,286046996.5,N
1512099495.9,286046995.3,N
1512099515.7,286046998.0,N
1512099535.5,286046998.1,N
1512099555.4,286047004.3,N
1512099575.2,286047004.1,N
1512099595.0,286047002.8,N
1512099595.9,286047002.8,N
1512099615.7,286046999.6,N
1512099635.6,286047001.6,N
1512099655.4,286047001.0,N
1512099675.2,286046992.9,N
1512099695.1,286046990.2,N
1512099696.0,286046990.2,N
1512099715.8,286046990.9,N
1512099735.6,286046992.2,N
1512099755.5,286046990.5,N
1512099775.3,286046992.9,N
1512099795.1,286046994.3,N
1512099815.9,286046992.0,N
1512099835.7,286046992.4,N
1512099855.5,286046990.2,N
1512099875.4,286046994.8,N
1512099895.2,286046999.5,N
1512099915.0,286047000.0,N
1512099915.9,286047000.0,N
1512099935.7,286047003.3,N
1512099955.6,286047004.9,N
1512099975.4,286047005.4,N
1512099995.2,286047009.1,N
1512100015.1,286047005.4,N
1512100016.0,286047005.4,N
1512100035.8,286047007.3,N
1512100055.6,286047005.5,N
1512100075.5,286047002.6,N
1512100095.3,286047000.1,N
1512100115.1,286046998.1,N
1512100135.9,286046995.0,N
1512100155.7,286046996.0,N
1512100175.5,286046997.1,N
1512100195.4,286046997.0,N
1512100215.2,286046993.9,N
1512100235.0,286046992.0,N
1512100235.9,286046992.0,N
1512100255.8,286046990.2,N
1512100275.6,286046987.4,N
1512100295.4,286046984.2,N
1512100315.2,286046985.2,N
1512100335.1,286046980.1,Y
1512100336.0,286046980.1,P
1512100355.8,286046986.3,N
1512100375.6,286046981.5,N
1512100395.5,286046977.6,Y
1512100415.3,286046996.4,P
1512100435.2,286046997.3,N
1512100455.9,286046995.7,N
1512100475.7,286046993.9,N
1512100495.5,286046994.6,N
1512100515.4,286046995.1,N
1512100535.2,286046993.8,N
1512100555.0,286046993.7,N
1512100555.9,286046993.7,N
1512100575.8,286046996.0,N
1512100595.6,286046995.3,N
1512100615.4,286046999.0,N
1512100635.3,286047002.0,N
1512100655.1,286047003.4,N
1512100656.0,286047003.4,N
1512100675.8,286047001.4,N
1512100695.7,286047001.1,N
1512100715.5,286047000.3,N
1512100735.3,286046998.6,N
1512100755.2,286046998.2,N
1512100775.9,286047000.4,N
1512100795.7,286046998.8,N
