#timestamp,LO_Frequency,Hit,StdDev 
1601427615.1,286046996.9,N
1601427616.0,286046996.9,N
1601427635.8,286046997.8,N
1601427655.7,286046995.0,N
1601427675.5,286046993.7,N
1601427695.3,286046993.6,N
1601427715.2,286046994.4,N
1601427735.0,286046993.4,N
1601427735.9,286046993.4,N
1601427755.7,286046994.2,N
1601427775.6,286046996.0,N
1601427795.4,286046994.9,N
1601427815.3,286046995.0,N
1601427835.1,286046996.3,N
1601427836.0,286046996.3,N
1601427855.8,286046996.1,N
1601427875.7,286046994.8,N
1601427895.5,286046994.6,N
1601427915.3,286046995.9,N
1601427935.2,286046998.0,N
1601427955.0,286046997.6,N
1601427955.9,286046997.6,N
1601427975.8,286046997.9,N
1601427995.6,286046995.1,Y
1601428015.4,286047002.8,P
1601428035.3,286047004.3,N
1601428055.1,286047002.1,N
1601428075.9,286047001.7,N
1601428095.7,286047002.1,N
1601428115.5,286047002.3,N
1601428135.4,286047002.6,N
1601428155.2,286047002.6,N
1601428175.0,286047001.9,N
1601428175.9,286047001.9,N
1601428195.8,286047001.9,N
1601428215.6,286047004.1,N
1601428235.4,286047002.4,N
1601428255.3,286047002.0,N
1601428275.1,286047003.6,N
1601428295.9,286047005.8,Y
1601428315.7,286047002.8,P
1601428335.5,286047000.6,N
1601428355.4,286046998.9,N
1601428375.2,286046998.4,N
1601428395.1,286047000.2,N
1601428396.0,286047000.2,N
1601428415.8,286046998.4,N
1601428435.6,286046999.3,N
1601428455.5,286046996.9,N
1601428475.3,286046996.6,N
1601428495.1,286046996.7,N
1601428515.9,286046997.5,N
1601428535.7,286046994.9,N
1601428555.6,286046995.1,N
1601428575.4,286046994.1,N
1601428595.2,286046994.7,N
1601428615.1,286046995.6,N
1601428616.0,286046995.6,N
1601428635.8,286046995.4,N
1601428655.6,286046997.6,N
1601428675.5,286046997.3,N
1601428695.3,286046995.5,N
1601428715.2,286046997.9,N
1601428735.9,286046997.2,N
1601428755.7,286046994.9,N
1601428775.6,286046998.0,N
1601428795.4,286046995.6,N
1601428815.2,286046995.7,N
1601428835.1,286046996.1,N
1601428836.0,286046996.1,N
1601428855.8,286046995.2,N
1601428875.7,286046995.2,N
1601428895.5,286046995.6,N
1601428915.3,286046995.2,Y
1601428935.2,286047000.0,P
1601428955.0,286047000.3,N
1601428955.9,286047000.3,N
1601428975.8,286047000.2,N
1601428995.6,286047000.0,N
1601429015.4,286047002.8,N
1601429035.3,286046999.7,N
1601429055.1,286047002.3,N
1601429075.9,286047004.4,N
1601429095.7,286047002.2,N
1601429115.5,286047002.6,N
1601429135.4,286046999.7,N
1601429155.2,286047001.7,N
1601429175.0,286047001.8,N
1601429176.0,286047001.8,N
1601429195.8,286046999.7,N
1601429215.6,286047002.3,N
1601429235.5,286047001.8,N
1601429255.3,286046999.8,N
1601429275.1,286047000.0,N
1601429295.9,286047001.1,N
1601429315.7,286046999.8,N
1601429335.6,286047000.1,N
1601429355.4,286047000.3,N
1601429375.2,286047000.4,N
1601429395.1,286047002.6,N
1601429396.0,286047002.6,N
1601429415.8,286047004.1,N
1601429435.7,286047002.6,N
1601429455.5,286047002.6,N
1601429475.3,286047002.8,N
1601429495.2,286047000.6,N
1601429515.0,286047000.7,N
1601429515.9,286047000.7,N
1601429535.8,286047000.2,N
1601429555.6,286047002.3,N
1601429575.4,286047000.4,N
1601429595.3,286047000.3,N
1601429615.1,286047000.8,N
1601429635.8,286047000.8,N
1601429655.7,286046999.1,N
1601429675.5,286046998.8,N
1601429695.4,286046998.5,N
1601429715.2,286046996.8,N
1601429735.0,286046996.5,N
1601429735.9,286046996.5,N
1601429755.8,286046999.4,N
1601429775.6,286046998.7,N
1601429795.5,286046996.7,N
1601429815.3,286046996.8,N
1601429835.1,286046997.9,N
1601429855.9,286046997.3,N
1601429875.7,286046996.6,N
1601429895.5,286046996.6,N
1601429915.4,286047001.1,N
1601429935.2,286047001.0,N
1601429955.1,286046997.0,N
1601429956.0,286046997.0,N
1601429975.8,286046996.9,N
1601429995.6,286046996.8,N
1601430015.5,286047001.1,N
1601430035.3,286046999.5,N
1601430055.2,286046999.6,N
1601430075.9,286046998.7,N
1601430095.7,286046997.2,N
1601430115.6,286046998.5,N
1601430135.4,286046999.4,N
1601430155.2,286046996.5,N
1601430175.1,286046999.2,N
1601430176.0,286046999.2,N
1601430195.8,286046998.5,N
1601430215.7,286047000.2,N
1601430235.5,286047000.5,N
1601430255.3,286047002.7,N
1601430275.2,286047002.8,N
1601430295.0,286047002.3,N
16014302951601430955.7,286046996.7,P
1601430975.5,286046997.4,P
1601430995.4,286046997.3,P
1601431015.2,286046997.0,Y
1601431035.0,286047000.1,P
1601431035.9,286047000.1,N
1601431055.8,286047001.5,N
1601431075.6,286047001.6,N
1601431095.4,286047002.2,N
1601431115.3,286047002.3,N
1601431135.1,286047000.0,N
1601431155.9,286046998.5,N
1601431175.7,286047001.2,N
1601431195.5,286046998.5,N
