#timestamp,LO_Frequency,Hit,StdDev 
1584596515.8,286047012.6,P
1584596535.7,286047013.2,P
1584596555.5,286047013.5,P
1584596575.3,286047013.0,Y
1584596595.2,286047001.7,P
1584596615.0,286047002.2,N
1584596615.9,286047002.2,N
1584596635.7,286047002.8,N
1584596655.6,286047002.8,N
1584596675.4,286047002.1,N
1584596695.3,286047002.1,N
1584596715.1,286047000.3,N
1584596716.0,286047000.3,N
1584596735.8,286047000.6,N
1584596755.7,286046998.6,N
1584596775.5,286046998.9,N
1584596795.3,286046999.3,N
1584596815.2,286046999.4,N
1584596835.0,286046998.8,N
1584596835.9,286046998.8,N
1584596855.8,286046999.0,N
1584596875.6,286046999.6,N
1584596895.4,286046996.8,N
1584596915.3,286046999.6,N
1584596935.1,286046997.4,N
1584596955.9,286046997.1,N
1584596975.7,286046997.4,N
1584596995.5,286046999.6,N
1584597015.4,286046997.1,N
1584597035.2,286046998.0,N
1584597055.0,286046995.4,N
1584597055.9,286046995.4,N
1584597075.8,286046997.8,N
1584597095.6,286046995.3,N
1584597115.5,286046997.5,N
1584597135.3,286046997.5,N
1584597155.1,286046997.7,N
1584597175.9,286046999.2,N
1584597195.7,286047000.4,N
1584597215.5,286047004.4,N
1584597235.4,286047003.1,N
1584597255.2,286047005.4,N
1584597275.1,286047001.3,N
1584597276.0,286047001.3,N
1584597295.8,286047000.2,N
1584597315.6,286047000.7,N
1584597335.5,286046998.6,N
1584597355.3,286046998.6,N
1584597375.1,286046998.3,N
1584597395.9,286046998.8,N
1584597415.7,286046997.9,N
1584597435.6,286046995.8,N
1584597455.4,286046999.2,N
1584597475.2,286047000.3,N
1584597495.1,286047001.4,N
1584597496.0,286047001.4,N
1584597515.8,286047004.2,N
1584597535.7,286047002.7,N
1584597555.5,286047000.5,N
1584597575.3,286046998.5,N
1584597595.2,286046998.6,N
