#timestamp,LO_Frequency,Hit,StdDev 
1634810415.5,286047000.0,N
1634810435.3,286047000.6,N
1634810455.1,286047000.9,N
1634810475.9,286046998.7,N
1634810495.7,286047000.0,N
1634810515.5,286047000.5,N
1634810535.4,286047000.4,N
1634810555.2,286046998.2,N
1634810575.1,286046998.2,N
1634810576.0,286046998.2,N
1634810595.8,286046998.6,N
1634810615.6,286046998.3,N
1634810635.5,286046998.8,N
1634810655.3,286046999.4,N
1634810675.1,286047000.9,N
1634810695.9,286046998.1,N
1634810715.7,286047000.8,N
1634810735.6,286046998.7,N
1634810755.4,286046998.5,N
1634810775.2,286046999.2,N
1634810795.1,286046998.3,N
1634810796.0,286046998.3,N
1634810815.8,286047001.1,N
1634810835.6,286046998.8,N
1634810855.5,286046998.6,N
1634810875.3,286047000.4,N
1634810895.2,286047000.4,N
1634810915.9,286047000.4,N
1634810935.7,286047000.7,N
1634810955.6,286047000.6,N
1634810975.4,286046998.6,N
1634810995.2,286047001.2,N
1634811015.1,286046998.4,N
1634811016.0,286046998.4,N
1634811035.8,286046998.6,N
1634811055.7,286046998.6,N
1634811075.5,286046998.1,N
1634811095.3,286046999.3,N
1634811115.2,286046998.1,N
1634811135.0,286046998.2,N
1634811135.9,286046998.2,N
1634811155.7,286047000.8,N
1634811175.6,286047001.0,N
1634811195.4,286047000.5,N
1634811215.3,286047000.1,N
1634811235.1,286047000.3,N
1634811255.8,286047001.2,N
1634811275.7,286046999.9,N
1634811295.5,286046999.9,N
1634811315.4,286046999.8,N
1634811335.2,286047002.7,N
1634811355.0,286047002.3,N
1634811355.9,286047002.3,N
1634811375.8,286047000.0,N
1634811395.6,286047000.0,N
1634811415.4,286047000.5,N
1634811435.3,286047000.7,N
1634811455.1,286047000.4,N
1634811475.9,286047000.6,N
1634811495.7,286047000.5,N
1634811515.5,286047001.2,N
1634811535.4,286047000.9,N
1634811555.2,286047002.2,N
1634811575.0,286047000.5,N
1634811575.9,286047000.5,N
1634811595.8,286047001.0,N
1634811615.6,286047000.8,N
1634811635.5,286047002.8,N
1634811655.3,286046999.9,N
1634811675.1,286047000.3,N
1634811695.9,286047000.4,N
1634811715.7,286047001.0,N
1634811735.5,286047000.4,N
1634811755.4,286047000.1,N
1634811775.2,286047002.8,Y
1634811795.1,286047002.8,P
1634811796.0,286047002.8,N
1634811815.8,286047002.8,N
1634811835.6,286047002.1,N
1634811855.5,286047001.9,N
1634811875.3,286047002.2,N
1634811895.2,286047002.5,Y
1634811915.9,286046998.7,P
1634811935.7,286047000.8,N
1634811955.6,286046998.7,N
1634811975.4,286046998.4,N
1634811995.2,286046999.2,N
1634812015.1,286046997.3,N
1634812016.0,286046997.3,N
1634812035.8,286047011.9,Y
1634812055.7,286046997.0,P
1634812075.5,286046999.2,N
1634812095.3,286047000.7,N
1634812115.2,286047000.7,N
1634812135.0,286046998.8,N
1634812135.9,286046998.8,N
1634812155.8,286046998.3,N
1634812175.6,286047000.7,N
1634812195.4,286046998.6,N
1634812215.3,286046999.4,N
1634812235.1,286046998.9,N
1634812255.9,286046999.9,N
1634812275.7,286047002.8,N
1634812295.5,286047000.3,N
1634812315.4,286046999.9,N
1634812335.2,286047000.5,N
1634812355.0,286047000.1,N
1634812355.9,286047000.1,N
1634812375.8,286047002.2,N
1634812395.6,286047002.4,N
1634812415.5,286047002.3,N
1634812435.3,286046998.1,N
1634812455.1,286046999.5,N
1634812475.9,286046996.9,N
1634812495.7,286046997.3,N
1634812515.5,286046998.0,N
1634812535.4,286046999.4,N
1634812555.2,286047000.5,N
1634812575.1,286047000.0,N
1634812576.0,286047000.0,N
1634812595.8,286047000.3,N
1634812615.6,286047000.3,N
1634812635.5,286047000.7,N
1634812655.3,286046998.8,N
1634812675.1,286046998.5,N
1634812695.9,286046996.5,N
1634812715.7,286046997.4,N
1634812735.6,286046997.1,N
1634812755.4,286046996.6,N
1634812775.2,286046999.5,N
1634812795.1,286046996.6,N
1634812796.0,286046996.6,N
1634812815.8,286046998.2,N
1634812835.7,286047000.0,N
1634812855.5,286047000.7,N
1634812875.3,286047001.2,N
1634812895.2,286046999.2,N
1634812915.0,286047003.0,N
1634812915.9,286047003.0,N
1634812935.7,286047003.2,N
1634812955.6,286047001.5,N
1634812975.4,286047002.6,N
1634812995.3,286047000.2,N
1634813015.1,286047000.2,N
1634813016.0,286047000.2,N
1634813035.8,286046998.1,N
1634813055.7,286046998.3,N
1634813075.5,286046998.4,N
1634813095.3,286047001.2,N
1634813115.2,286046999.3,N
1634813135.0,286046997.3,N
1634813135.9,286046997.3,N
1634813155.8,286046995.3,N
1634813175.6,286046995.6,N
1634813195.5,286046994.2,N
1634813215.3,286046996.1,N
1634813235.1,286046999.0,N
1634813255.9,286046999.4,N
1634813275.7,286046997.2,N
1634813295.6,286046997.9,N
1634813315.4,286046995.1,N
1634813335.2,286046995.3,N
1634813355.1,286046993.3,N
1634813356.0,286046993.3,N
1634813375.8,286046993.7,N
1634813395.7,286046996.4,N
1634813415.5,286046995.4,N
1634813435.3,286046997.6,N
1634813455.2,286046995.3,N
1634813475.0,286046999.6,N
1634813475.9,286046999.6,N
1634813495.8,286047002.6,N
1634813515.6,286047004.1,N
1634813535.4,286047005.3,N
1634813555.3,286047003.4,N
1634813575.1,286047001.5,N
1634813595.9,286047002.8,N
1634813615.7,286047000.7,N
1634813635.5,286046999.3,N
1634813655.4,286046996.6,N
1634813675.2,286046997.6,N
1634813695.1,286046996.1,N
1634813696.0,286046996.1,N
1634813715.8,286046993.9,N
1634813735.6,286046994.8,N
1634813755.5,286046994.3,N
1634813775.3,286046994.8,N
1634813795.2,286046993.6,N
1634813815.9,286046994.1,N
1634813835.7,286046996.4,N
1634813855.6,286046993.7,N
1634813875.4,286046993.9,N
1634813895.2,286046994.1,N
1634813915.1,286046994.4,N
1634813916.0,286046994.4,N
1634813935.1,286046994.0,N
1634813955.8,286046994.8,N
1634813975.7,286046994.8,N
1634813995.5,286046992.4,N
