#timestamp,LO_Frequency,Hit 
1505923215.9,286047000.5,N
1505923235.7,286047000.1,N
1505923255.5,286047002.1,N
1505923275.4,286047002.1,N
1505923295.2,286047000.0,N
1505923315.0,286047000.5,N
1505923315.9,286047000.5,N
1505923335.7,286047000.9,N
1505923355.6,286046998.3,N
1505923375.4,286046993.8,N
1505923395.2,286046995.1,N
1505923415.1,286046997.1,N
1505923416.0,286046997.1,N
1505923435.8,286046997.1,N
1505923455.6,286046996.7,N
1505923475.5,286046998.8,N
1505923495.3,286046998.8,N
1505923515.1,286046999.2,N
1505923535.9,286046998.3,N
1505923555.7,286046999.1,N
1505923575.5,286046996.9,N
1505923595.4,286046999.5,N
1505923615.2,286046999.1,N
1505923635.0,286046993.8,N
1505923635.9,286046993.8,N
1505923655.8,286046995.9,N
1505923675.6,286046996.7,N
1505923695.4,286046999.3,N
1505923715.2,286046997.5,N
1505923735.1,286046996.1,N
1505923736.0,286046996.1,N
1505923755.8,286046995.9,N
1505923775.6,286046997.5,N
1505923795.5,286046995.0,N
1505923815.3,286046992.3,P
1505923835.2,286046992.3,N
1505923855.9,286046994.8,N
1505923875.7,286046992.5,P
1505923895.6,286047000.9,N
1505923915.4,286046998.3,N
1505923935.2,286047000.6,N
1505923955.0,286047004.2,N
1505923956.0,286047004.2,N
1505923975.8,286047005.4,N
1505923995.6,286047004.1,N
1505924015.4,286047001.2,N
1505924035.3,286047004.4,N
1505924055.1,286047003.4,N
1505924075.8,286047001.8,N
1505924095.7,286047000.7,N
1505924115.5,286047000.7,N
1505924135.3,286047004.4,N
1505924155.2,286047004.3,N
1505924175.9,286047002.1,N
1505924195.7,286047001.7,N
1505924215.6,286047002.5,N
1505924235.4,286047003.7,N
1505924255.2,286047003.5,N
1505924275.0,286047002.6,N
1505924275.9,286047002.6,N
1505924295.8,286047003.2,N
1505924315.6,286047003.8,N
1505924335.4,286047003.6,N
1505924355.3,286047003.6,N
1505924375.1,286047000.8,N
1505924395.8,286047001.7,N
1505924415.7,286047002.6,N
1505924435.5,286047001.8,N
1505924455.3,286047005.9,P
1505924475.2,286047002.1,N
1505924495.9,286046997.4,N
1505924515.7,286046992.5,N
1505924535.6,286046996.0,N
1505924555.4,286046998.6,N
1505924575.2,286047000.3,N
1505924595.1,286046995.3,N
1505924596.0,286046995.3,N
1505924615.8,286046997.2,N
1505924635.6,286046995.7,N
1505924655.4,286046998.0,N
1505924675.3,286046997.1,N
1505924695.1,286046997.0,N
1505924715.8,286046994.9,N
1505924735.7,286046993.8,N
1505924755.5,286046997.8,N
1505924775.3,286046999.6,N
1505924795.2,286046996.7,N
1505924815.9,286046999.6,N
1505924835.7,286046996.9,N
1505924855.6,286046995.7,N
1505924875.4,286046996.7,N
1505924895.2,286046996.6,N
1505924915.1,286047000.3,N
1505924916.0,286047000.3,N
1505924935.8,286046998.2,N
1505924955.6,286046997.5,N
1505924975.4,286046997.8,N
1505924995.3,286046997.8,N
1505925015.1,286046994.2,N
1505925035.8,286046997.3,N
1505925055.7,286046999.0,N
1505925075.5,286046999.1,N
1505925095.3,286046999.3,N
1505925115.2,286046995.4,N
1505925135.9,286046996.6,N
1505925155.7,286046996.3,N
1505925175.6,286046990.6,P
1505925195.4,286046997.2,N
1505925215.2,286047000.4,N
1505925235.1,286047000.5,N
1505925236.0,286047000.5,N
1505925255.8,286046995.3,N
1505925275.6,286046999.5,N
1505925295.5,286046996.7,N
1505925315.3,286046996.6,N
1505925335.1,286046999.7,N
1505925355.9,286046997.0,N
1505925375.7,286046995.1,N
1505925395.5,286046996.9,N
1505925415.4,286047000.1,N
1505925435.2,286047002.7,N
1505925455.0,286047002.2,N
1505925455.9,286047002.2,N
1505925475.7,286047002.0,N
1505925495.6,286047002.0,N
1505925515.4,286047001.4,N
1505925535.2,286047005.3,N
1505925555.1,286047004.9,N
1505925556.0,286047004.9,N
1505925575.8,286047000.6,N
1505925595.6,286046995.0,N
1505925615.5,286046993.7,N
1505925635.3,286047001.2,N
1505925655.1,286047004.1,N
1505925675.9,286047004.0,N
1505925695.7,286047000.2,N
1505925715.5,286047001.4,N
1505925735.4,286047002.2,N
1505925755.2,286047002.5,N
1505925775.0,286047002.6,N
1505925775.9,286047002.6,N
1505925795.7,286047000.6,N
1505925815.6,286047000.1,N
1505925835.4,286046996.7,N
1505925855.2,286046998.5,N
1505925875.1,286047000.4,N
1505925876.0,286047000.4,N
1505925895.8,286046995.1,N
1505925915.6,286046998.3,N
1505925935.5,286047000.4,N
1505925955.3,286047001.2,N
1505925975.1,286046998.9,N
1505925995.9,286046996.5,N
1505926015.7,286047000.5,N
1505926035.5,286047002.4,N
1505926055.4,286047000.3,N
1505926075.2,286046997.6,N
1505926095.0,286046993.6,N
1505926095.9,286046993.6,N
1505926115.8,286046993.7,N
1505926135.6,286046996.6,N
1505926155.4,286046998.7,N
1505926175.2,286047001.2,N
1505926195.1,286047002.7,N
1505926196.0,286047002.7,N
1505926215.8,286047004.0,N
1505926235.6,286047000.0,N
1505926255.5,286047004.4,N
1505926275.3,286047004.4,N
1505926295.1,286047001.4,N
1505926315.9,286047000.3,N
1505926335.7,286047002.0,N
1505926355.5,286047003.4,N
1505926375.4,286047005.0,N
1505926395.2,286047005.2,N
1505926415.0,286047005.0,N
1505926415.9,286047005.0,N
1505926435.8,286047004.4,N
1505926455.6,286047004.4,N
1505926475.4,286047003.2,N
1505926495.2,286047003.0,N
1505926515.1,286047005.7,N
1505926516.0,286047005.7,N
1505926535.8,286047004.1,N
1505926555.6,286047002.8,N
1505926575.5,286047000.0,N
1505926595.3,286047002.7,N
1505926615.1,286047002.1,N
1505926635.9,286047000.8,N
1505926655.7,286047002.0,N
1505926675.5,286047002.6,N
1505926695.4,286047000.0,N
1505926715.2,286046998.3,N
1505926735.0,286047001.6,N
1505926735.9,286047001.6,N
1505926755.8,286047005.3,N
1505926775.6,286047002.9,N
1505926795.4,286047004.8,N
