#timestamp,LO_Frequency,Hit,StdDev 
1628380815.7,286047015.8,N
1628380835.5,286047017.3,N
1628380855.4,286047023.5,N
1628380875.2,286047019.6,N
1628380895.1,286047018.9,N
1628380896.0,286047018.9,N
1628380915.8,286047023.1,N
1628380935.7,286047023.8,N
1628380955.5,286047029.8,Y
1628380975.3,286047014.9,P
1628380995.2,286047012.5,P
1628381015.0,286047012.7,P
1628381015.9,286047012.7,Y
1628381035.7,286047000.6,P
1628381055.6,286046996.5,N
1628381075.4,286046995.0,N
1628381095.3,286047001.0,N
1628381115.1,286047007.6,N
1628381116.0,286047007.6,N
1628381135.8,286047004.6,N
1628381155.7,286047010.2,N
1628381175.5,286047007.9,N
1628381195.3,286047010.9,N
1628381215.2,286047009.9,N
1628381235.0,286047014.6,N
1628381235.9,286047014.6,N
1628381255.8,286047013.9,N
1628381275.6,286047012.0,N
1628381295.4,286047010.0,N
1628381315.3,286047013.5,N
1628381335.1,286047015.6,N
1628381355.9,286047020.4,Y
1628381375.7,286047008.0,P
1628381395.5,286047004.7,P
1628381415.4,286047007.6,P
1628381435.2,286047001.7,N
1628381455.0,286047002.2,N
1628381455.9,286047002.2,N
1628381475.8,286047001.6,N
1628381495.6,286047003.9,N
1628381515.5,286047007.6,N
1628381535.3,286047013.7,Y
1628381555.1,286047011.6,P
1628381575.9,286047014.1,P
1628381595.7,286047011.7,N
1628381615.6,286047008.5,N
1628381635.4,286047009.1,N
1628381655.2,286047006.3,N
1628381675.1,286047009.8,Y
1628381676.0,286047009.8,P
1628381695.8,286046999.0,P
1628381715.7,286046999.1,N
1628381735.5,286046998.7,N
1628381755.3,286046995.2,N
1628381775.2,286046994.0,N
1628381795.0,286046994.2,N
1628381795.9,286046994.2,N
1628381815.7,286046997.8,N
1628381835.6,286046992.7,N
1628381855.4,286046993.1,N
1628381875.3,286046992.2,N
1628381895.1,286046999.4,N
1628381915.8,286046997.8,N
1628381935.7,286046993.6,N
1628381955.5,286046992.2,N
1628381975.4,286046992.7,N
1628381995.2,286046995.9,N
1628382015.0,286046999.4,N
1628382015.9,286046999.4,N
1628382035.8,286047001.9,N
1628382055.6,286047001.5,N
1628382075.4,286047003.4,N
1628382095.3,286046998.1,N
1628382115.1,286047002.5,N
1628382135.9,286046998.6,N
1628382155.7,286046999.8,N
1628382175.5,286047004.8,N
1628382195.4,286047007.2,N
1628382215.2,286047005.4,N
1628382235.0,286047004.4,N
1628382235.9,286047004.4,N
1628382255.8,286046999.5,N
1628382275.6,286047000.7,N
1628382295.5,286046996.5,N
1628382315.3,286047000.3,N
1628382335.1,286047005.9,N
1628382355.9,286047005.3,N
1628382375.7,286047005.6,N
1628382395.6,286047005.8,N
1628382415.4,286047005.8,N
1628382435.2,286047008.7,N
1628382455.1,286047010.1,N
1628382456.0,286047010.1,N
1628382475.8,286047008.9,N
1628382495.6,286047005.2,N
1628382515.5,286047002.5,N
1628382535.3,286047001.0,N
1628382555.2,286046999.6,N
1628382575.9,286046998.8,N
1628382595.7,286046998.5,N
1628382615.6,286046999.3,N
1628382635.4,286046996.5,N
1628382655.3,286046993.3,N
1628382675.1,286046993.0,N
1628382676.0,286046993.0,N
1628382695.8,286046989.1,N
1628382715.7,286046991.6,N
1628382735.5,286046990.0,N
1628382755.4,286046987.7,N
1628382775.2,286046991.1,N
1628382795.0,286046991.4,N
1628382795.9,286046991.4,N
1628382815.8,286046991.6,N
1628382835.6,286046991.3,N
1628382855.5,286046990.6,N
1628382875.3,286046986.5,N
1628382895.1,286046983.3,N
1628382915.9,286046982.8,N
1628382935.7,286046980.0,N
1628382955.6,286046977.1,N
1628382975.4,286046974.3,N
1628382995.2,286046979.9,N
1628383015.1,286046983.4,N
1628383016.0,286046983.4,N
1628383035.8,286046982.4,N
1628383055.7,286046982.2,N
1628383075.5,286046986.0,N
1628383095.3,286046979.0,Y
1628383115.2,286046988.2,P
1628383135.0,286046987.4,P
1628383135.9,286046987.4,P
1628383155.8,286046985.9,Y
1628383175.6,286046995.6,P
1628383195.5,286046999.3,N
1628383215.3,286047004.7,N
1628383235.1,286047011.8,N
1628383255.9,286047008.9,N
1628383275.7,286047005.8,N
1628383295.6,286047003.2,N
1628383315.4,286047008.5,N
1628383335.2,286047009.3,N
1628383355.1,286047009.5,N
1628383356.0,286047009.5,N
1628383375.8,286047007.1,N
1628383395.6,286047003.9,N
1628383415.5,286047005.2,N
1628383435.3,286047010.3,N
1628383455.2,286047012.2,N
1628383475.9,286047007.9,N
1628383495.7,286047004.0,N
1628383515.6,286047001.5,N
1628383535.4,286047008.3,N
1628383555.2,286047009.3,N
1628383575.1,286047012.4,N
1628383576.0,286047012.4,N
1628383595.8,286047009.2,N
1628383615.7,286047013.5,N
1628383635.5,286047018.7,Y
1628383655.3,286047009.8,P
1628383675.2,286047009.6,P
1628383695.0,286047014.3,P
1628383695.9,286047014.3,Y
1628383715.8,286047007.8,P
1628383735.6,286047006.0,P
1628383755.4,286047003.9,N
1628383775.3,286047004.1,N
1628383795.1,286047002.1,N
1628383796.0,286047002.1,N
1628383815.8,286046998.1,N
1628383835.7,286047000.9,N
1628383855.5,286047003.4,N
1628383875.3,286047009.4,N
1628383895.2,286047005.9,N
1628383915.0,286047005.6,N
1628383915.9,286047005.6,N
1628383935.8,286047007.5,N
1628383955.6,286047011.2,Y
1628383975.4,286047008.6,P
1628383995.3,286047012.1,P
1628384015.1,286047014.9,P
1628384035.9,286047015.2,Y
1628384055.7,286047007.1,P
1628384075.5,286047013.5,P
1628384095.4,286047016.7,P
1628384115.2,286047014.8,Y
1628384135.0,286047002.0,P
1628384135.9,286047002.0,N
1628384155.8,286047000.9,N
1628384175.6,286046995.6,N
1628384195.5,286046997.4,N
1628384215.3,286047001.1,N
1628384235.1,286047000.6,N
1628384255.9,286047001.2,N
1628384275.7,286046997.5,N
1628384295.5,286047000.3,N
1628384315.4,286046999.9,N
1628384335.2,286047002.9,N
1628384355.1,286047001.5,N
1628384356.0,286047001.5,N
1628384375.8,286047002.0,N
1628384395.6,286047001.9,N
