#timestamp,LO_Frequency,Hit,StdDev 
1642327215.1,286047000.8,N
1642327235.9,286047000.9,N
1642327255.7,286047000.0,N
1642327275.6,286047000.1,N
1642327295.4,286046998.6,N
1642327315.2,286046998.2,N
1642327335.1,286046999.3,N
1642327336.0,286046999.3,N
1642327355.8,286046998.4,N
1642327375.7,286046997.2,N
1642327395.5,286046996.7,Y
1642327415.3,286046996.7,P
1642327435.2,286046996.7,N
1642327455.0,286046996.5,N
1642327455.9,286046996.5,N
1642327475.7,286046999.3,N
1642327495.6,286046998.5,N
1642327515.4,286047000.9,N
1642327535.3,286047000.8,N
1642327555.1,286046999.8,N
1642327556.0,286046999.8,N
1642327575.8,286047000.3,N
1642327595.7,286047000.0,N
1642327615.5,286047002.4,N
1642327635.4,286047000.6,N
1642327655.2,286047000.4,N
1642327675.0,286047000.3,N
1642327675.9,286047000.3,N
1642327695.8,286046999.7,N
1642327715.6,286047000.8,N
1642327735.5,286047000.9,N
1642327755.3,286046998.7,N
1642327775.1,286046998.2,N
1642327795.9,286046998.8,N
1642327815.7,286046998.6,N
1642327835.5,286047000.6,N
1642327855.4,286047000.1,N
1642327875.2,286047000.5,N
1642327895.1,286047000.5,N
1642327896.0,286047000.5,N
1642327915.8,286046999.9,N
1642327935.6,286047002.3,N
1642327955.5,286047000.0,N
1642327975.3,286047000.2,N
1642327995.2,286047000.1,N
1642328015.9,286047000.2,N
1642328035.7,286047002.6,N
1642328055.6,286047004.4,Y
1642328075.4,286047000.5,P
1642328095.3,286046998.3,P
1642328115.1,286047000.9,N
1642328116.0,286047000.9,N
1642328135.8,286047000.8,N
1642328155.7,286046998.1,N
1642328175.5,286046999.4,N
1642328195.3,286046998.8,N
1642328215.2,286047000.5,N
1642328235.0,286047000.5,N
1642328235.9,286047000.5,N
1642328255.8,286047000.2,N
1642328275.6,286047000.7,N
1642328295.4,286046998.6,N
1642328315.3,286046999.4,N
1642328335.1,286046999.1,N
1642328355.9,286046997.0,Y
1642328375.7,286046997.6,P
1642328395.5,286046995.3,P
1642328415.4,286046999.2,N
1642328435.2,286046997.5,N
1642328455.1,286046999.6,N
1642328456.0,286046999.6,N
1642328475.8,286046999.2,N
1642328495.6,286046998.1,N
1642328515.5,286046998.3,N
1642328535.3,286047000.7,N
1642328555.2,286046996.5,N
1642328575.9,286046997.1,N
1642328595.7,286046999.6,N
1642328615.6,286046998.2,N
1642328635.4,286047001.1,N
1642328655.3,286047000.9,N
1642328675.1,286047000.2,N
1642328676.0,286047000.2,N
1642328695.8,286047000.1,N
1642328715.7,286046999.8,N
1642328735.5,286047001.9,N
1642328755.3,286047001.8,N
1642328775.2,286047000.1,N
1642328795.0,286047000.5,N
1642328795.9,286047000.5,N
1642328815.8,286047000.1,N
1642328835.6,286047001.2,N
1642328855.4,286047001.0,N
1642328875.3,286046999.9,N
1642328895.1,286047000.6,N
1642328915.9,286046998.5,N
1642328935.7,286047001.1,N
1642328955.5,286046998.2,N
1642328975.4,286047000.7,N
1642328995.2,286047000.8,N
1642329015.0,286047000.7,N
1642329015.9,286047000.7,N
1642329035.8,286047000.7,N
1642329055.6,286046998.5,N
1642329075.5,286046998.4,N
1642329095.3,286047000.8,N
1642329115.1,286046999.0,N
1642329135.9,286046998.5,N
1642329155.7,286046999.9,N
1642329175.5,286047001.2,N
1642329195.4,286046999.8,N
1642329215.2,286047000.0,N
1642329235.1,286047000.9,N
1642329236.0,286047000.9,N
1642329255.8,286046998.5,N
1642329275.6,286047001.2,N
1642329295.5,286047000.2,N
1642329315.3,286047000.9,N
1642329335.1,286046998.2,N
1642329355.9,286047001.2,N
1642329375.7,286047000.4,N
1642329395.6,286047001.6,N
1642329415.4,286047000.0,N
1642329435.2,286047000.9,N
1642329455.1,286047000.3,N
1642329456.0,286047000.3,N
1642329475.8,286047002.3,N
1642329495.6,286047002.7,N
1642329515.5,286047002.1,N
1642329535.3,286047002.4,N
1642329555.2,286047002.4,N
1642329575.9,286047000.3,N
1642329595.7,286047001.0,N
1642329615.6,286047000.5,N
1642329635.4,286046999.9,N
1642329655.2,286046999.7,N
1642329675.1,286047001.4,N
1642329676.0,286047001.4,N
1642329695.8,286047001.6,N
1642329715.7,286047002.1,N
1642329735.5,286047001.8,N
1642329755.3,286047004.4,Y
1642329775.2,286047002.7,P
1642329795.0,286047002.3,N
1642329795.9,286047002.3,N
1642329815.8,286047000.1,N
1642329835.6,286047000.2,N
1642329855.4,286047001.5,N
1642329875.3,286047002.0,N
1642329895.1,286047001.5,N
1642329915.8,286047001.3,N
1642329935.7,286047001.6,N
1642329955.5,286047002.9,Y
1642329975.4,286047000.1,P
1642329995.2,286047000.6,N
1642330015.0,286046998.5,N
1642330015.9,286046998.5,N
1642330035.8,286046998.4,N
1642330055.6,286046998.2,N
1642330075.5,286047000.4,N
1642330095.3,286047000.3,N
1642330115.1,286047001.7,N
1642330135.9,286047000.2,N
1642330155.7,286046999.7,N
1642330175.5,286047000.9,N
1642330195.4,286047001.1,N
1642330215.2,286046998.8,N
1642330235.1,286046997.1,N
1642330236.0,286046997.1,N
1642330255.8,286046995.5,Y
1642330275.6,286046997.1,P
1642330295.5,286046996.6,N
1642330315.3,286046999.3,N
1642330335.2,286047000.1,N
1642330355.9,286047000.5,N
1642330375.7,286047000.5,N
1642330395.6,286047000.2,N
1642330415.4,286047000.9,N
1642330435.3,286047002.7,N
1642330455.1,286047002.7,N
1642330456.0,286047002.7,N
1642330475.8,286047002.7,N
1642330495.7,286047002.8,N
1642330515.5,286047000.2,N
1642330535.3,286047001.6,N
1642330555.2,286047001.5,N
1642330575.0,286047002.1,N
1642330575.9,286047002.1,N
1642330595.8,286047001.9,N
1642330615.6,286047002.0,N
1642330635.4,286047002.4,N
1642330655.3,286047002.4,N
1642330675.1,286047002.3,N
1642330695.9,286046999.7,N
1642330715.7,286047002.8,N
1642330735.5,286046999.8,N
1642330755.4,286047000.1,N
1642330775.2,286047001.3,N
1642330795.1,286047000.3,N
1642330796.0,286047000.3,N
