#timestamp,LO_Frequency,Hit,StdDev 
1540764015.8,286047005.6,N
1540764035.7,286047005.5,N
1540764055.5,286047003.0,N
1540764075.3,286047004.1,N
1540764095.2,286047003.4,N
1540764115.0,286047003.5,N
1540764115.9,286047003.5,N
1540764135.8,286047005.2,N
1540764155.6,286047004.1,N
1540764175.4,286047002.6,N
1540764195.3,286047002.4,N
1540764215.1,286047004.9,N
1540764235.8,286047005.5,Y
1540764255.7,286047000.8,P
1540764275.5,286046998.5,N
1540764295.4,286047000.6,N
1540764315.2,286046998.8,N
1540764335.0,286046999.3,N
1540764335.9,286046999.3,N
1540764355.8,286046996.7,N
1540764375.6,286047002.6,N
1540764395.4,286046999.8,N
1540764415.3,286047000.0,N
1540764435.1,286046998.5,N
1540764455.9,286046996.9,N
1540764475.7,286046997.9,N
1540764495.5,286046996.4,N
1540764515.4,286046993.8,Y
1540764535.2,286046995.4,P
1540764555.1,286046999.1,N
1540764556.0,286046999.1,N
1540764575.8,286046997.1,N
1540764595.6,286046996.8,N
1540764615.5,286046999.3,N
1540764635.3,286046996.5,N
1540764655.1,286046996.5,N
1540764675.9,286046995.7,Y
1540764695.7,286046995.0,P
1540764715.6,286046996.7,N
1540764735.4,286047000.3,N
1540764755.2,286046998.6,N
1540764775.1,286046996.5,N
1540764776.0,286046996.5,N
1540764795.8,286046997.9,N
1540764815.7,286046996.1,N
1540764835.5,286046998.9,N
1540764855.3,286046999.7,N
1540764875.2,286047002.1,N
1540764895.0,286047001.8,N
1540764895.9,286047001.8,N
1540764915.7,286047004.4,N
1540764935.6,286046999.8,N
1540764955.4,286047002.0,N
1540764975.3,286047001.5,N
1540764995.1,286047004.4,N
1540764996.0,286047004.4,N
1540765015.8,286046999.9,N
1540765035.7,286047001.5,N
1540765055.5,286047001.3,N
1540765075.3,286047000.6,N
1540765095.2,286047000.1,N
1540765115.0,286047001.8,N
1540765115.9,286047001.8,N
1540765135.8,286046999.8,N
1540765155.6,286047002.3,N
1540765175.4,286047001.4,N
1540765195.3,286047000.2,N
1540765215.1,286047001.5,N
1540765235.9,286046999.7,N
1540765255.7,286047000.4,N
1540765275.5,286047001.2,N
1540765295.4,286046999.5,N
1540765315.2,286047000.6,N
1540765335.0,286046998.2,N
1540765335.9,286046998.2,N
1540765355.8,286047000.5,N
1540765375.6,286046997.2,N
1540765395.5,286046996.6,N
1540765415.3,286046997.0,N
1540765435.1,286046996.5,N
1540765455.9,286047000.5,N
1540765475.7,286046999.2,N
1540765495.5,286047001.0,N
1540765515.4,286047002.6,N
1540765535.2,286047002.5,N
1540765555.1,286047002.4,N
1540765556.0,286047002.4,N
1540765575.8,286047001.6,N
1540765595.6,286047001.5,N
1540765615.5,286047004.1,N
1540765635.3,286047004.1,N
1540765655.2,286047004.2,N
1540765675.9,286047002.7,N
1540765695.7,286046996.8,N
1540765715.6,286046995.2,N
1540765735.4,286046994.7,N
1540765755.2,286046997.8,N
1540765775.1,286046999.4,N
1540765776.0,286046999.4,N
1540765795.8,286047000.0,N
1540765815.7,286046998.1,N
1540765835.5,286046998.2,N
1540765855.3,286047002.8,N
1540765875.2,286047003.8,N
1540765895.0,286047004.2,N
1540765895.9,286047004.2,N
1540765915.7,286047001.5,N
1540765935.6,286047002.1,N
1540765955.4,286047001.2,N
1540765975.3,286046998.2,N
1540765995.1,286046997.4,N
1540765996.0,286046997.4,N
1540766015.8,286046996.8,N
1540766035.7,286046999.3,N
1540766055.5,286046999.3,N
1540766075.3,286046999.5,N
1540766095.2,286046999.1,N
1540766115.0,286046998.6,N
1540766115.9,286046998.6,N
1540766135.8,286046999.7,N
1540766155.6,286047000.7,N
1540766175.4,286046998.7,N
1540766195.3,286047002.8,N
1540766215.1,286047001.4,N
1540766235.9,286047001.6,N
1540766255.7,286047002.0,N
1540766275.5,286047006.0,N
1540766295.4,286047005.4,N
1540766315.2,286047005.9,N
1540766335.0,286047003.3,N
1540766335.9,286047003.3,N
1540766355.8,286047003.5,N
1540766375.6,286047001.3,N
1540766395.5,286047003.6,N
1540766415.3,286047000.4,N
1540766435.1,286046999.7,N
1540766455.9,286047002.4,N
1540766475.7,286047002.7,N
1540766495.6,286047004.4,N
1540766515.4,286047004.1,N
1540766535.2,286047002.0,N
1540766555.1,286047001.5,N
1540766556.0,286047001.5,N
1540766575.8,286047002.9,N
1540766595.6,286047003.3,N
1540766615.5,286047001.5,N
1540766635.3,286047002.5,N
1540766655.2,286047001.7,N
1540766675.9,286047002.6,N
1540766695.7,286047003.1,N
1540766715.6,286047003.5,N
1540766735.4,286047001.8,N
1540766755.2,286047002.2,N
1540766775.1,286047002.2,N
1540766776.0,286047002.2,N
1540766795.8,286047000.4,N
1540766815.7,286047001.1,N
1540766835.5,286047000.2,N
1540766855.3,286046999.0,N
1540766875.2,286047000.7,N
1540766895.0,286047000.6,N
1540766895.9,286047000.6,N
1540766915.8,286046998.8,N
1540766935.6,286047000.2,N
1540766955.4,286047000.9,N
1540766975.3,286046998.4,N
1540766995.1,286047000.0,N
1540767015.8,286046998.4,N
1540767035.7,286046998.4,N
1540767055.5,286046999.4,N
1540767075.4,286046996.5,N
1540767095.2,286047000.4,N
1540767115.0,286046998.6,N
1540767115.9,286046998.6,N
1540767135.8,286047001.0,N
1540767155.6,286046998.7,N
1540767175.5,286046999.6,N
1540767195.3,286046999.3,N
1540767215.1,286046999.1,N
1540767235.9,286046999.6,N
1540767255.7,286046995.3,Y
1540767275.5,286046994.9,P
1540767295.4,286046997.6,N
1540767315.2,286046995.2,N
1540767335.1,286046995.8,N
1540767336.0,286046995.8,N
1540767355.8,286046997.6,N
1540767375.6,286046996.6,N
1540767395.5,286046998.1,N
1540767415.3,286046999.6,N
1540767435.1,286046997.1,N
1540767455.9,286046996.7,N
1540767475.7,286046999.4,N
1540767495.6,286046997.3,N
1540767515.4,286046996.7,N
1540767535.2,286046997.3,N
1540767555.1,286046996.5,N
1540767556.0,286046996.5,N
1540767575.8,286046997.3,N
1540767595.7,286046996.9,N
