#timestamp,LO_Frequency,Hit,StdDev 
1511290815.8,286047006.8,N
1511290835.7,286047005.7,N
1511290855.5,286047008.1,N
1511290875.3,286047007.3,N
1511290895.2,286047009.5,N
1511290915.9,286047007.1,N
1511290935.7,286047008.4,N
1511290955.6,286047010.6,N
1511290975.4,286047009.1,N
1511290995.2,286047010.7,N
1511291015.1,286047013.4,N
1511291016.0,286047013.4,N
1511291035.8,286047012.2,N
1511291055.6,286047011.8,N
1511291075.4,286047014.4,N
1511291095.3,286047023.3,Y
1511291115.1,286047011.3,P
1511291135.9,286047013.2,P
1511291155.7,286047012.8,P
1511291175.5,286047011.9,Y
1511291195.4,286047000.5,P
1511291215.2,286047003.1,N
1511291235.0,286047004.3,N
1511291235.9,286047004.3,N
1511291255.7,286046999.4,N
1511291275.6,286046996.9,N
1511291295.4,286046996.5,N
1511291315.2,286047001.0,N
1511291335.1,286046999.0,N
1511291336.0,286046999.0,N
1511291355.8,286046997.7,N
1511291375.6,286046998.8,N
1511291395.5,286046998.6,N
1511291415.3,286047001.9,N
1511291435.1,286047002.0,N
1511291455.9,286047004.3,N
1511291475.7,286047001.4,N
1511291495.5,286047000.5,N
1511291515.3,286047000.7,N
1511291535.2,286046999.9,N
1511291555.0,286047004.1,N
1511291555.9,286047004.1,N
1511291575.7,286047001.5,N
1511291595.6,286047006.4,N
1511291615.4,286047011.9,Y
1511291635.2,286047008.2,P
1511291655.1,286047004.6,N
1511291656.0,286047004.6,N
1511291675.8,286047005.0,N
1511291695.6,286047001.6,N
1511291715.5,286047002.2,N
1511291735.3,286046999.7,N
1511291755.1,286046997.4,N
1511291775.9,286046997.0,N
1511291795.7,286046999.4,N
1511291815.5,286046993.8,N
1511291835.4,286046991.7,N
1511291855.2,286046990.5,N
1511291875.0,286046988.1,N
1511291875.9,286046988.1,N
1511291895.8,286046982.8,N
1511291915.6,286046978.2,Y
1511291935.4,286046982.3,P
1511291955.3,286046983.6,N
1511291975.1,286046979.6,N
1511291976.0,286046979.6,N
1511291995.8,286046978.1,Y
1511292015.7,286046993.9,P
1511292035.5,286046996.0,N
1511292055.3,286046994.5,N
1511292075.2,286046990.2,N
1511292095.9,286046988.7,N
1511292115.7,286046989.3,N
1511292135.5,286046989.9,N
1511292155.4,286046988.7,Y
1511292175.2,286047001.0,P
1511292195.0,286046999.3,N
1511292196.0,286046999.3,N
1511292215.8,286047000.3,N
1511292235.6,286047005.9,N
1511292255.4,286047004.8,N
1511292275.3,286047008.8,N
1511292295.1,286047009.9,N
1511292315.8,286047009.4,N
1511292335.7,286047007.8,N
1511292355.5,286047009.0,N
1511292375.3,286047004.8,N
1511292395.2,286047005.9,N
1511292415.9,286047005.5,N
1511292435.7,286047002.3,N
1511292455.6,286047003.5,N
1511292475.4,286047008.7,N
1511292495.2,286047004.5,N
1511292515.0,286047008.0,N
1511292515.9,286047008.0,N
1511292535.8,286047015.6,Y
1511292555.6,286047009.6,P
1511292575.4,286047009.4,P
1511292595.3,286047008.0,P
1511292615.1,286047003.2,N
1511292635.8,286047007.1,N
1511292655.7,286047008.2,Y
1511292675.5,286046999.4,P
1511292695.3,286046998.0,N
1511292715.2,286046997.5,N
1511292735.0,286046996.6,N
1511292735.9,286046996.6,N
1511292755.7,286046999.8,N
1511292775.6,286047002.6,N
1511292795.4,286046998.2,N
1511292815.2,286047000.0,N
1511292835.1,286046999.3,N
1511292836.0,286046999.3,N
1511292855.8,286046998.7,N
1511292875.6,286046999.7,N
1511292895.5,286047009.2,Y
1511292915.3,286047008.3,P
1511292935.1,286047006.0,N
1511292955.9,286047003.2,N
1511292975.7,286047005.9,N
1511292995.5,286047006.7,N
1511293015.4,286047009.6,Y
1511293035.2,286047005.8,P
1511293055.0,286047005.4,P
1511293055.9,286047005.4,P
1511293075.8,286047007.6,Y
1511293095.6,286046997.0,P
1511293115.4,286046996.6,N
1511293135.3,286047000.6,N
1511293155.1,286046996.7,N
1511293156.0,286046996.7,N
1511293175.8,286046992.5,N
1511293195.7,286046993.2,N
1511293215.5,286046993.3,N
1511293235.3,286046993.4,N
1511293255.2,286046993.2,N
1511293275.9,286046986.9,Y
1511293295.7,286046985.3,P
1511293315.6,286046984.7,N
1511293335.4,286046982.6,P
1511293355.2,286046985.0,N
1511293375.1,286046982.7,Y
1511293376.0,286046982.7,P
1511293395.8,286046995.0,N
1511293415.6,286047000.0,N
1511293435.5,286047000.9,N
1511293455.3,286047000.5,N
1511293475.1,286046998.3,N
1511293495.8,286046998.1,N
1511293515.7,286046996.9,N
1511293535.5,286046998.4,N
1511293555.3,286047001.9,N
1511293575.2,286047000.6,N
1511293595.0,286047003.9,N
1511293595.9,286047003.9,N
1511293615.7,286047006.0,N
1511293635.6,286047004.3,N
1511293655.4,286047005.2,N
1511293675.2,286047009.0,N
1511293695.1,286047010.4,N
1511293696.0,286047010.4,N
1511293715.8,286047005.1,N
1511293735.6,286047007.0,N
1511293755.5,286047008.6,N
1511293775.3,286047008.1,N
1511293795.1,286047008.2,N
1511293815.8,286047018.8,N
1511293835.7,286047016.2,N
1511293855.5,286047013.2,N
1511293875.3,286047009.4,N
1511293895.2,286047009.4,N
1511293915.9,286047008.1,N
1511293935.7,286047012.1,N
1511293955.6,286047008.3,N
1511293975.4,286047012.9,N
1511293995.2,286047017.1,Y
1511294015.1,286047008.0,P
1511294016.0,286047008.0,P
1511294035.8,286047008.3,P
1511294055.6,286047007.2,Y
1511294075.5,286046996.5,P
1511294095.3,286046996.7,N
1511294115.1,286046999.4,N
1511294135.9,286046995.7,N
1511294155.7,286046994.6,N
1511294175.5,286046998.4,N
1511294195.4,286046991.7,N
1511294215.2,286046989.6,N
1511294235.0,286046987.8,N
1511294235.9,286046987.8,N
1511294255.7,286046989.4,N
1511294275.6,286046987.5,N
1511294295.4,286046984.1,N
1511294315.2,286046988.3,N
1511294335.1,286046986.4,N
1511294336.0,286046986.4,N
1511294355.8,286046985.7,N
1511294375.6,286046986.5,N
1511294395.5,286046985.0,N
