#timestamp,LO_Frequency,Hit,StdDev 
1647874815.1,286046998.1,N
1647874816.0,286046998.1,N
1647874835.8,286047000.8,N
1647874855.6,286046998.9,N
1647874875.5,286046998.4,N
1647874895.3,286047000.6,N
1647874915.2,286047001.1,N
1647874935.9,286046998.6,N
1647874955.7,286047001.2,N
1647874975.6,286046998.1,N
1647874995.4,286046998.6,N
1647875015.2,286046998.5,N
1647875035.1,286046998.5,N
1647875036.0,286046998.5,N
1647875055.8,286046996.5,N
1647875075.7,286046998.1,N
1647875095.5,286046998.7,N
1647875115.3,286046999.0,N
1647875135.2,286047001.1,N
1647875155.0,286046998.3,N
1647875155.9,286046998.3,N
1647875175.7,286046998.8,N
1647875195.6,286046998.2,N
1647875215.4,286046998.4,N
1647875235.3,286047000.1,N
1647875255.1,286046998.2,N
1647875256.0,286046998.2,N
1647875275.8,286046998.3,N
1647875295.7,286046999.0,N
1647875315.5,286046999.1,N
1647875335.3,286046999.4,N
1647875355.2,286046997.0,N
1647875375.0,286046996.5,Y
1647875375.9,286046996.5,P
1647875395.8,286046999.1,N
1647875415.6,286046999.5,N
1647875465.5,286046999.6,E
1647875475.4,286046996.9,N
1647875495.2,286046997.0,P
1647875515.1,286046998.9,P
1647875516.0,286046998.9,N
1647875535.8,286046998.2,N
1647875555.7,286046996.5,Y
1647875575.5,286047001.0,P
1647875595.3,286046999.7,N
1647875615.2,286046999.8,N
1647875635.0,286047001.7,N
1647875635.9,286047001.7,N
1647875655.8,286047001.5,N
1647875675.6,286047003.7,N
1647875695.4,286047001.8,N
1647875715.3,286047001.6,N
1647875735.1,286046999.7,N
1647875755.8,286047001.4,N
1647875775.7,286047001.9,N
1647875795.5,286047000.1,N
1647875815.4,286047000.0,N
1647875835.2,286046999.7,N
1647875855.0,286046998.1,N
1647875855.9,286046998.1,N
1647875875.8,286047002.2,N
1647875895.6,286047004.4,N
1647875915.4,286047001.6,N
1647875935.3,286047002.2,N
1647875955.1,286047001.7,N
1647875975.9,286047002.4,N
1647875995.7,286047002.7,N
1647876015.5,286047000.2,N
1647876035.4,286047004.4,N
1647876055.2,286047003.9,N
1647876075.0,286047002.2,N
1647876075.9,286047002.2,N
1647876095.8,286047002.2,N
1647876115.6,286047002.4,N
1647876135.5,286047002.8,N
1647876155.3,286047003.9,N
1647876175.1,286047003.8,N
1647876195.9,286047001.9,N
1647876215.7,286047002.7,N
1647876235.5,286047000.6,N
1647876255.4,286047002.8,N
1647876275.2,286047002.7,N
1647876295.1,286046999.8,N
1647876296.0,286046999.8,N
1647876315.8,286047001.1,N
1647876335.6,286047001.2,N
1647876355.5,286046998.2,N
1647876375.3,286047000.9,N
1647876395.1,286047000.7,N
1647876415.9,286047000.8,N
1647876435.7,286047002.6,N
1647876455.6,286046999.7,N
1647876475.4,286047002.8,N
1647876495.2,286047002.6,N
1647876515.1,286047001.6,N
1647876516.0,286047001.6,N
1647876535.8,286047001.5,N
1647876555.7,286047004.4,Y
1647876575.5,286047001.5,P
1647876595.3,286046998.1,P
1647876615.2,286047000.6,N
1647876635.0,286047001.5,N
1647876635.9,286047001.5,N
1647876655.7,286047000.3,N
1647876675.6,286046999.7,N
1647876695.4,286046999.7,N
1647876715.3,286047000.4,N
1647876735.1,286046998.3,N
1647876736.0,286046998.3,N
1647876755.8,286046998.2,N
1647876775.7,286046999.1,N
1647876795.5,286046996.5,N
1647876815.3,286046996.8,N
1647876835.2,286046999.6,N
1647876855.0,286046998.9,N
1647876855.9,286046998.9,N
1647876875.8,286046999.4,N
1647876895.6,286047000.1,N
1647876915.4,286047000.1,N
1647876935.3,286047000.8,N
1647876955.1,286047000.3,N
1647876975.8,286046999.8,N
1647876995.7,286047001.0,N
1647877015.5,286047001.1,N
1647877035.4,286047001.1,N
1647877055.2,286046998.7,N
1647877075.0,286047001.1,N
1647877075.9,286047001.1,N
1647877095.8,286046999.9,N
1647877115.6,286047002.7,N
1647877135.5,286047002.8,N
1647877155.3,286047002.7,N
1647877175.1,286047000.0,N
1647877195.9,286046998.5,N
1647877215.7,286047002.2,N
1647877235.5,286047001.1,N
1647877255.4,286047000.7,N
1647877275.2,286046998.4,N
1647877295.1,286046999.0,N
1647877296.0,286046999.0,N
1647877315.8,286047001.9,N
1647877335.6,286047002.6,N
1647877355.5,286046999.8,N
1647877375.3,286047002.7,N
1647877395.1,286047000.0,N
1647877415.9,286047000.8,N
1647877435.7,286046998.1,N
1647877455.6,286047000.8,N
1647877475.4,286047001.9,N
1647877495.2,286047000.1,N
1647877515.1,286047000.3,N
1647877516.0,286047000.3,N
1647877535.8,286047001.1,N
1647877555.6,286047000.7,N
1647877575.5,286047001.0,N
1647877595.3,286047000.3,N
1647877615.2,286046998.1,N
1647877635.9,286047002.4,N
1647877655.7,286047002.1,N
1647877675.6,286047002.6,N
1647877695.4,286047004.1,N
1647877715.2,286047003.7,N
1647877735.1,286047002.2,N
1647877736.0,286047002.2,N
1647877755.8,286047002.2,N
1647877775.7,286046999.7,N
1647877795.5,286047000.5,N
1647877815.3,286047000.3,N
1647877835.2,286047000.2,N
1647877855.0,286046998.9,N
1647877855.9,286046998.9,N
1647877875.7,286047000.8,N
1647877895.6,286046999.9,N
1647877915.4,286047000.2,N
1647877935.3,286047000.3,N
1647877955.1,286047001.6,N
1647877956.0,286047001.6,N
1647877975.8,286047002.4,N
1647877995.7,286047003.5,N
1647878015.5,286047002.9,N
1647878035.3,286047004.2,N
1647878055.2,286047002.5,N
1647878075.0,286047002.0,N
1647878075.9,286047002.0,N
1647878095.8,286047000.9,N
1647878115.6,286046999.4,N
1647878135.4,286047000.1,N
1647878155.3,286047002.0,N
1647878175.1,286046999.7,N
1647878195.8,286047002.3,N
1647878215.7,286047001.8,N
1647878235.5,286047002.1,N
1647878255.4,286047002.7,N
1647878275.2,286047002.5,N
1647878295.0,286047002.2,N
1647878295.9,286047002.2,N
1647878315.8,286047002.6,N
1647878335.6,286047004.0,N
1647878355.4,286047001.4,N
1647878375.3,286047003.4,N
1647878395.1,286047003.4,N
